$GPRMC,141432.000,A,5129.9500,N,00041.4789,W,1.00,71.50,301117,,,A*4E
$GPRMC,141433.000,A,5129.9501,N,00041.4785,W,1.08,73.23,301117,,,A*4C
$GPRMC,141434.000,A,5129.9502,N,00041.4780,W,1.02,74.72,301117,,,A*44
$GPRMC,141435.000,A,5129.9502,N,00041.4776,W,1.13,73.57,301117,,,A*4C
$GPRMC,141436.000,A,5129.9503,N,00041.4771,W,1.09,68.45,301117,,,A*4B
$GPRMC,141437.000,A,5129.9504,N,00041.4767,W,1.15,70.38,301117,,,A*44
$GPRMC,141438.000,A,5129.9505,N,00041.4761,W,1.21,76.04,301117,,,A*42
$GPRMC,141439.000,A,5129.9505,N,00041.4756,W,1.21,78.76,301117,,,A*4C
$GPRMC,141440.000,A,5129.9506,N,00041.4751,W,1.32,75.89,301117,,,A*49
$GPRMC,141441.000,A,5129.9506,N,00041.4745,W,1.35,78.48,301117,,,A*4A
$GPRMC,141442.000,A,5129.9507,N,00041.4739,W,1.36,76.30,301117,,,A*41
$GPRMC,141443.000,A,5129.9508,N,00041.4733,W,1.34,78.80,301117,,,A*42
$GPRMC,141444.000,A,5129.9508,N,00041.4727,W,1.28,87.82,301117,,,A*4F
$GPRMC,141445.000,A,5129.9508,N,00041.4722,W,1.22,93.58,301117,,,A*43
$GPRMC,141446.000,A,5129.9507,N,00041.4717,W,1.17,99.51,301117,,,A*4C
$GPRMC,141447.000,A,5129.9506,N,00041.4712,W,1.13,102.91,301117,,,A*72
$GPRMC,141448.000,A,5129.9505,N,00041.4707,W,1.12,106.33,301117,,,A*77
$GPRMC,141449.000,A,5129.9504,N,00041.4702,W,1.07,108.09,301117,,,A*71
$GPRMC,141450.000,A,5129.9503,N,00041.4698,W,1.04,106.16,301117,,,A*7F
$GPRMC,141451.000,A,5129.9502,N,00041.4693,W,1.02,107.88,301117,,,A*74
$GPRMC,141452.000,A,5129.9501,N,00041.4689,W,1.00,109.98,301117,,,A*72
$GPRMC,141453.000,A,5129.9500,N,00041.4685,W,0.99,112.21,301117,,,A*77
$GPRMC,141454.000,A,5129.9499,N,00041.4681,W,0.95,114.98,301117,,,A*7D
$GPRMC,141455.000,A,5129.9497,N,00041.4677,W,0.96,121.67,301117,,,A*7E
$GPRMC,141456.000,A,5129.9496,N,00041.4673,W,0.98,119.47,301117,,,A*7F
$GPRMC,141457.000,A,5129.9494,N,00041.4670,W,1.00,118.87,301117,,,A*72
$GPRMC,141458.000,A,5129.9493,N,00041.4666,W,1.05,117.85,301117,,,A*75
$GPRMC,141459.000,A,5129.9492,N,00041.4661,W,1.04,116.67,301117,,,A*7E
$GPRMC,141500.000,A,5129.9490,N,00041.4657,W,1.05,117.71,301117,,,A*73
$GPRMC,141501.000,A,5129.9489,N,00041.4653,W,1.07,114.35,301117,,,A*7F
$GPRMC,141502.000,A,5129.9488,N,00041.4649,W,1.07,114.64,301117,,,A*72
$GPRMC,141503.000,A,5129.9486,N,00041.4644,W,1.10,111.67,301117,,,A*70
$GPRMC,141504.000,A,5129.9485,N,00041.4639,W,1.13,109.83,301117,,,A*7E
$GPRMC,141505.000,A,5129.9484,N,00041.4635,W,1.18,104.76,301117,,,A*7E
$GPRMC,141506.000,A,5129.9483,N,00041.4629,W,1.20,102.73,301117,,,A*7F
$GPRMC,141507.000,A,5129.9482,N,00041.4624,W,1.35,102.04,301117,,,A*76
$GPRMC,141508.000,A,5129.9482,N,00041.4618,W,1.47,95.46,301117,,,A*4A
$GPRMC,141509.000,A,5129.9482,N,00041.4611,W,1.46,90.17,301117,,,A*42
$GPRMC,141510.000,A,5129.9482,N,00041.4605,W,1.41,88.17,301117,,,A*41
$GPRMC,141511.000,A,5129.9482,N,00041.4599,W,1.39,88.11,301117,,,A*4F
$GPRMC,141512.000,A,5129.9483,N,00041.4593,W,1.35,82.50,301117,,,A*44
$GPRMC,141513.000,A,5129.9484,N,00041.4587,W,1.25,76.40,301117,,,A*4C
$GPRMC,141514.000,A,5129.9485,N,00041.4582,W,1.19,74.60,301117,,,A*40
$GPRMC,141515.000,A,5129.9486,N,00041.4577,W,1.09,71.79,301117,,,A*44
$GPRMC,141516.000,A,5129.9486,N,00041.4573,W,1.00,77.26,301117,,,A*46
$GPRMC,141517.000,A,5129.9487,N,00041.4568,W,0.95,78.27,301117,,,A*4F
$GPRMC,141518.000,A,5129.9488,N,00041.4564,W,0.97,83.24,301117,,,A*46
$GPRMC,141519.000,A,5129.9488,N,00041.4560,W,0.90,85.06,301117,,,A*42
$GPRMC,141520.000,A,5129.9489,N,00041.4556,W,0.84,77.41,301117,,,A*47
$GPRMC,141521.000,A,5129.9489,N,00041.4553,W,0.79,75.17,301117,,,A*40
$GPRMC,141522.000,A,5129.9490,N,00041.4550,W,0.72,75.82,301117,,,A*4F
$GPRMC,141523.000,A,5129.9490,N,00041.4547,W,0.75,76.64,301117,,,A*44
$GPRMC,141524.000,A,5129.9491,N,00041.4543,W,0.75,79.08,301117,,,A*43
$GPRMC,141525.000,A,5129.9491,N,00041.4540,W,0.75,80.08,301117,,,A*47
$GPRMC,141526.000,A,5129.9492,N,00041.4537,W,0.75,80.29,301117,,,A*44
$GPRMC,141527.000,A,5129.9492,N,00041.4533,W,0.78,85.32,301117,,,A*43
$GPRMC,141528.000,A,5129.9492,N,00041.4530,W,0.84,87.19,301117,,,A*47
$GPRMC,141529.000,A,5129.9493,N,00041.4526,W,0.86,86.94,301117,,,A*46
$GPRMC,141530.000,A,5129.9493,N,00041.4522,W,0.86,89.08,301117,,,A*40
$GPRMC,141531.000,A,5129.9493,N,00041.4519,W,0.85,90.93,301117,,,A*40
$GPRMC,141532.000,A,5129.9493,N,00041.4515,W,0.82,91.24,301117,,,A*45
$GPRMC,141533.000,A,5129.9492,N,00041.4511,W,0.82,93.55,301117,,,A*45
$GPRMC,141534.000,A,5129.9492,N,00041.4508,W,0.77,97.12,301117,,,A*47
$GPRMC,141535.000,A,5129.9492,N,00041.4505,W,0.75,98.72,301117,,,A*40
$GPRMC,141536.000,A,5129.9492,N,00041.4501,W,0.74,97.65,301117,,,A*4F
$GPRMC,141537.000,A,5129.9491,N,00041.4498,W,0.67,101.51,301117,,,A*77
$GPRMC,141538.000,A,5129.9491,N,00041.4495,W,0.70,96.33,301117,,,A*48
$GPRMC,141539.000,A,5129.9491,N,00041.4492,W,0.68,97.38,301117,,,A*4D
$GPRMC,141540.000,A,5129.9490,N,00041.4490,W,0.65,95.99,301117,,,A*44
$GPRMC,141541.000,A,5129.9490,N,00041.4487,W,0.61,94.84,301117,,,A*4A
$GPRMC,141542.000,A,5129.9490,N,00041.4484,W,0.57,95.35,301117,,,A*44
$GPRMC,141543.000,A,5129.9490,N,00041.4482,W,0.54,97.76,301117,,,A*45
$GPRMC,141544.000,A,5129.9490,N,00041.4480,W,0.54,100.36,301117,,,A*7B
$GPRMC,141545.000,A,5129.9489,N,00041.4478,W,0.53,102.18,301117,,,A*7C
$GPRMC,141546.000,A,5129.9489,N,00041.4476,W,0.53,100.38,301117,,,A*71
$GPRMC,141547.000,A,5129.9489,N,00041.4474,W,0.51,103.39,301117,,,A*72
$GPRMC,141548.000,A,5129.9488,N,00041.4472,W,0.49,98.84,301117,,,A*46
$GPRMC,141549.000,A,5129.9488,N,00041.4470,W,0.47,104.62,301117,,,A*77
$GPRMC,141550.000,A,5129.9488,N,00041.4468,W,0.47,99.14,301117,,,A*42
$GPRMC,141551.000,A,5129.9487,N,00041.4466,W,0.49,101.78,301117,,,A*76
$GPRMC,141552.000,A,5129.9487,N,00041.4464,W,0.50,102.72,301117,,,A*76
$GPRMC,141553.000,A,5129.9487,N,00041.4462,W,0.53,101.15,301117,,,A*70
$GPRMC,141554.000,A,5129.9486,N,00041.4460,W,0.55,104.54,301117,,,A*72
$GPRMC,141555.000,A,5129.9486,N,00041.4457,W,0.63,104.58,301117,,,A*7E
$GPRMC,141556.000,A,5129.9485,N,00041.4454,W,0.65,103.88,301117,,,A*71
$GPRMC,141557.000,A,5129.9485,N,00041.4452,W,0.70,100.31,301117,,,A*73
$GPRMC,141558.000,A,5129.9485,N,00041.4449,W,0.72,99.86,301117,,,A*49
$GPRMC,141559.000,A,5129.9484,N,00041.4445,W,0.76,101.10,301117,,,A*7E
$GPRMC,141600.000,A,5129.9484,N,00041.4442,W,0.81,102.22,301117,,,A*7C
$GPRMC,141601.000,A,5129.9483,N,00041.4438,W,0.88,98.30,301117,,,A*4F
$GPRMC,141602.000,A,5129.9483,N,00041.4435,W,0.87,99.98,301117,,,A*4D
$GPRMC,141603.000,A,5129.9482,N,00041.4431,W,0.93,105.74,301117,,,A*7A
$GPRMC,141604.000,A,5129.9481,N,00041.4426,W,1.20,109.91,301117,,,A*76
$GPRMC,141605.000,A,5129.9481,N,00041.4421,W,1.38,94.07,301117,,,A*43
$GPRMC,141606.000,A,5129.9480,N,00041.4415,W,1.40,96.24,301117,,,A*4A
$GPRMC,141607.000,A,5129.9480,N,00041.4408,W,1.44,95.63,301117,,,A*43
$GPRMC,141608.000,A,5129.9479,N,00041.4402,W,1.33,104.28,301117,,,A*76
$GPRMC,141609.000,A,5129.9478,N,00041.4397,W,1.25,116.27,301117,,,A*76
$GPRMC,141610.000,A,5129.9476,N,00041.4393,W,1.16,126.93,301117,,,A*78
$GPRMC,141611.000,A,5129.9474,N,00041.4389,W,1.03,132.29,301117,,,A*70
$GPRMC,141612.000,A,5129.9472,N,00041.4386,W,0.97,134.07,301117,,,A*7C
$GPRMC,141613.000,A,5129.9471,N,00041.4383,W,0.91,136.58,301117,,,A*75
$GPRMC,141614.000,A,5129.9469,N,00041.4380,W,0.85,141.14,301117,,,A*75
$GPRMC,141615.000,A,5129.9467,N,00041.4377,W,0.83,138.22,301117,,,A*7F
$GPRMC,141616.000,A,5129.9465,N,00041.4375,W,0.82,145.16,301117,,,A*70
$GPRMC,141617.000,A,5129.9464,N,00041.4373,W,0.82,147.64,301117,,,A*71
$GPRMC,141618.000,A,5129.9462,N,00041.4371,W,0.84,155.05,301117,,,A*78
$GPRMC,141619.000,A,5129.9460,N,00041.4369,W,0.87,149.17,301117,,,A*7F
$GPRMC,141620.000,A,5129.9458,N,00041.4367,W,0.95,147.50,301117,,,A*7E
$GPRMC,141621.000,A,5129.9455,N,00041.4364,W,1.18,138.33,301117,,,A*78
$GPRMC,141622.000,A,5129.9453,N,00041.4360,W,1.47,127.84,301117,,,A*71
$GPRMC,141623.000,A,5129.9451,N,00041.4354,W,1.58,120.22,301117,,,A*70
$GPRMC,141624.000,A,5129.9449,N,00041.4348,W,1.65,114.84,301117,,,A*76
$GPRMC,141625.000,A,5129.9447,N,00041.4340,W,1.79,109.23,301117,,,A*7D
$GPRMC,141626.000,A,5129.9446,N,00041.4333,W,1.77,88.04,301117,,,A*48
$GPRMC,141627.000,A,5129.9448,N,00041.4325,W,1.74,63.63,301117,,,A*47
$GPRMC,141628.000,A,5129.9451,N,00041.4318,W,2.02,50.46,301117,,,A*4B
$GPRMC,141629.000,A,5129.9455,N,00041.4313,W,1.82,28.90,301117,,,A*4A
$GPRMC,141630.000,A,5129.9459,N,00041.4311,W,1.60,14.61,301117,,,A*41
$GPRMC,141631.000,A,5129.9463,N,00041.4311,W,1.21,4.38,301117,,,A*71
$GPRMC,141632.000,A,5129.9466,N,00041.4311,W,0.93,8.02,301117,,,A*7A
$GPRMC,141633.000,A,5129.9469,N,00041.4310,W,0.93,22.46,301117,,,A*4D
$GPRMC,141634.000,A,5129.9471,N,00041.4309,W,0.88,22.41,301117,,,A*46
$GPRMC,141635.000,A,5129.9473,N,00041.4307,W,0.78,30.48,301117,,,A*4E
$GPRMC,141636.000,A,5129.9475,N,00041.4306,W,0.84,36.51,301117,,,A*47
$GPRMC,141637.000,A,5129.9477,N,00041.4303,W,1.01,42.62,301117,,,A*4E
$GPRMC,141638.000,A,5129.9480,N,00041.4300,W,1.01,35.97,301117,,,A*40
$GPRMC,141639.000,A,5129.9482,N,00041.4297,W,1.15,58.59,301117,,,A*40
$GPRMC,141640.000,A,5129.9483,N,00041.4292,W,1.30,68.06,301117,,,A*44
$GPRMC,141641.000,A,5129.9484,N,00041.4286,W,1.37,85.63,301117,,,A*40
$GPRMC,141642.000,A,5129.9484,N,00041.4279,W,1.67,100.58,301117,,,A*72
$GPRMC,141643.000,A,5129.9483,N,00041.4271,W,1.83,97.88,301117,,,A*44
$GPRMC,141644.000,A,5129.9482,N,00041.4263,W,1.91,98.07,301117,,,A*4A
$GPRMC,141645.000,A,5129.9482,N,00041.4254,W,2.09,92.23,301117,,,A*41
$GPRMC,141646.000,A,5129.9482,N,00041.4244,W,2.19,82.27,301117,,,A*47
$GPRMC,141647.000,A,5129.9483,N,00041.4234,W,2.31,78.34,301117,,,A*4D
$GPRMC,141648.000,A,5129.9485,N,00041.4225,W,2.34,69.54,301117,,,A*47
$GPRMC,141649.000,A,5129.9488,N,00041.4215,W,2.25,66.57,301117,,,A*44
$GPRMC,141650.000,A,5129.9490,N,00041.4206,W,2.22,67.88,301117,,,A*43
$GPRMC,141651.000,A,5129.9493,N,00041.4196,W,2.29,66.32,301117,,,A*40
$GPRMC,141652.000,A,5129.9496,N,00041.4187,W,2.24,65.98,301117,,,A*48
$GPRMC,141653.000,A,5129.9498,N,00041.4179,W,1.72,66.87,301117,,,A*4B
$GPRMC,141654.000,A,5129.9498,N,00041.4173,W,1.29,105.10,301117,,,A*72
$GPRMC,141655.000,A,5129.9497,N,00041.4167,W,1.50,124.71,301117,,,A*73
$GPRMC,141656.000,A,5129.9494,N,00041.4162,W,1.50,127.32,301117,,,A*72
$GPRMC,141657.000,A,5129.9491,N,00041.4157,W,1.50,135.62,301117,,,A*76
$GPRMC,141658.000,A,5129.9488,N,00041.4153,W,1.48,144.34,301117,,,A*79
$GPRMC,141659.000,A,5129.9485,N,00041.4149,W,1.44,143.39,301117,,,A*78
$GPRMC,141700.000,A,5129.9482,N,00041.4145,W,1.39,150.13,301117,,,A*7E
$GPRMC,141701.000,A,5129.9478,N,00041.4142,W,1.34,152.29,301117,,,A*7B
$GPRMC,141702.000,A,5129.9475,N,00041.4140,W,1.24,155.71,301117,,,A*7C
$GPRMC,141703.000,A,5129.9472,N,00041.4138,W,1.19,167.97,301117,,,A*72
$GPRMC,141704.000,A,5129.9469,N,00041.4138,W,1.20,174.67,301117,,,A*78
$GPRMC,141705.000,A,5129.9465,N,00041.4137,W,1.24,182.70,301117,,,A*71
$GPRMC,141706.000,A,5129.9462,N,00041.4138,W,1.27,189.46,301117,,,A*77
$GPRMC,141707.000,A,5129.9458,N,00041.4139,W,1.29,189.97,301117,,,A*7C
$GPRMC,141708.000,A,5129.9455,N,00041.4140,W,1.28,195.88,301117,,,A*72
$GPRMC,141709.000,A,5129.9451,N,00041.4142,W,1.19,193.64,301117,,,A*73
$GPRMC,141710.000,A,5129.9448,N,00041.4144,W,1.24,197.26,301117,,,A*79
$GPRMC,141711.000,A,5129.9445,N,00041.4145,W,1.25,197.11,301117,,,A*71
$GPRMC,141712.000,A,5129.9442,N,00041.4146,W,0.87,196.30,301117,,,A*7D
$GPRMC,141713.000,A,5129.9440,N,00041.4148,W,0.66,216.32,301117,,,A*76
$GPRMC,141714.000,A,5129.9439,N,00041.4149,W,0.57,239.31,301117,,,A*72
$GPRMC,141715.000,A,5129.9439,N,00041.4151,W,0.61,252.92,301117,,,A*7B
$GPRMC,141716.000,A,5129.9438,N,00041.4154,W,0.59,261.45,301117,,,A*7D
$GPRMC,141717.000,A,5129.9438,N,00041.4156,W,0.59,261.31,301117,,,A*7D
$GPRMC,141718.000,A,5129.9438,N,00041.4158,W,0.50,253.96,301117,,,A*79
$GPRMC,141719.000,A,5129.9437,N,00041.4160,W,0.41,257.10,301117,,,A*76
$GPRMC,141720.000,A,5129.9437,N,00041.4162,W,0.29,255.43,301117,,,A*74
$GPRMC,141721.000,A,5129.9437,N,00041.4163,W,0.19,265.67,301117,,,A*72
$GPRMC,141722.000,A,5129.9438,N,00041.4163,W,0.15,292.67,301117,,,A*7A
$GPRMC,141723.000,A,5129.9438,N,00041.4163,W,0.04,290.40,301117,,,A*7C
$GPRMC,141724.000,A,5129.9438,N,00041.4163,W,0.02,290.14,301117,,,A*7C
$GPRMC,141725.000,A,5129.9437,N,00041.4163,W,0.01,290.51,301117,,,A*70
$GPRMC,141726.000,A,5129.9437,N,00041.4163,W,0.07,231.99,301117,,,A*7A
$GPRMC,141727.000,A,5129.9437,N,00041.4163,W,0.12,222.44,301117,,,A*7D
$GPRMC,141728.000,A,5129.9437,N,00041.4164,W,0.26,210.28,301117,,,A*79
$GPRMC,141729.000,A,5129.9436,N,00041.4164,W,0.28,212.97,301117,,,A*71
$GPRMC,141730.000,A,5129.9436,N,00041.4166,W,0.37,225.87,301117,,,A*70
$GPRMC,141731.000,A,5129.9435,N,00041.4167,W,0.40,227.24,301117,,,A*78
$GPRMC,141732.000,A,5129.9434,N,00041.4169,W,0.49,239.00,301117,,,A*74
$GPRMC,141733.000,A,5129.9433,N,00041.4171,W,0.54,239.21,301117,,,A*74
$GPRMC,141734.000,A,5129.9432,N,00041.4173,W,0.62,243.85,301117,,,A*76
$GPRMC,141735.000,A,5129.9432,N,00041.4176,W,0.62,250.98,301117,,,A*7C
$GPRMC,141736.000,A,5129.9431,N,00041.4178,W,0.48,259.84,301117,,,A*7E
$GPRMC,141737.000,A,5129.9432,N,00041.4180,W,0.43,281.62,301117,,,A*7D
$GPRMC,141738.000,A,5129.9432,N,00041.4182,W,0.35,297.63,301117,,,A*77
$GPRMC,141739.000,A,5129.9433,N,00041.4183,W,0.31,313.88,301117,,,A*7A
$GPRMC,141740.000,A,5129.9434,N,00041.4184,W,0.30,322.35,301117,,,A*71
$GPRMC,141741.000,A,5129.9434,N,00041.4185,W,0.26,336.71,301117,,,A*73
$GPRMC,141742.000,A,5129.9435,N,00041.4185,W,0.22,337.93,301117,,,A*78
$GPRMC,141743.000,A,5129.9435,N,00041.4185,W,0.08,333.09,301117,,,A*76
$GPRMC,141744.000,A,5129.9435,N,00041.4185,W,0.03,332.39,301117,,,A*78
$GPRMC,141745.000,A,5129.9435,N,00041.4185,W,0.01,332.61,301117,,,A*76
$GPRMC,141746.000,A,5129.9435,N,00041.4185,W,0.01,334.35,301117,,,A*72
$GPRMC,141747.000,A,5129.9435,N,00041.4185,W,0.00,336.71,301117,,,A*70
$GPRMC,141748.000,A,5129.9435,N,00041.4185,W,0.00,342.81,301117,,,A*73
$GPRMC,141749.000,A,5129.9435,N,00041.4184,W,0.28,50.53,301117,,,A*46
$GPRMC,141750.000,A,5129.9436,N,00041.4184,W,0.23,39.91,301117,,,A*47
$GPRMC,141751.000,A,5129.9437,N,00041.4183,W,0.40,47.00,301117,,,A*44
$GPRMC,141752.000,A,5129.9438,N,00041.4181,W,0.38,45.76,301117,,,A*46
$GPRMC,141753.000,A,5129.9438,N,00041.4180,W,0.48,44.55,301117,,,A*41
$GPRMC,141754.000,A,5129.9440,N,00041.4179,W,0.54,30.67,301117,,,A*40
$GPRMC,141755.000,A,5129.9441,N,00041.4178,W,0.62,30.67,301117,,,A*44
$GPRMC,141756.000,A,5129.9443,N,00041.4176,W,0.64,26.27,301117,,,A*4E
$GPRMC,141757.000,A,5129.9445,N,00041.4175,W,0.73,24.19,301117,,,A*43
$GPRMC,141758.000,A,5129.9447,N,00041.4174,W,0.81,25.97,301117,,,A*45
$GPRMC,141759.000,A,5129.9449,N,00041.4172,W,0.80,26.16,301117,,,A*47
$GPRMC,141800.000,A,5129.9451,N,00041.4171,W,0.83,23.15,301117,,,A*4B
$GPRMC,141801.000,A,5129.9454,N,00041.4170,W,0.85,24.19,301117,,,A*43
$GPRMC,141802.000,A,5129.9456,N,00041.4168,W,0.81,21.60,301117,,,A*44
$GPRMC,141803.000,A,5129.9458,N,00041.4167,W,0.79,25.64,301117,,,A*43
$GPRMC,141804.000,A,5129.9460,N,00041.4166,W,0.78,27.95,301117,,,A*43
$GPRMC,141805.000,A,5129.9462,N,00041.4165,W,0.85,23.48,301117,,,A*45
$GPRMC,141806.000,A,5129.9465,N,00041.4163,W,0.82,24.22,301117,,,A*4B
$GPRMC,141807.000,A,5129.9467,N,00041.4162,W,0.82,25.31,301117,,,A*4A
$GPRMC,141808.000,A,5129.9469,N,00041.4161,W,0.89,24.68,301117,,,A*4E
$GPRMC,141809.000,A,5129.9472,N,00041.4159,W,0.94,22.30,301117,,,A*49
$GPRMC,141810.000,A,5129.9474,N,00041.4158,W,0.95,16.55,301117,,,A*43
$GPRMC,141811.000,A,5129.9477,N,00041.4157,W,1.00,15.61,301117,,,A*47
$GPRMC,141812.000,A,5129.9480,N,00041.4156,W,0.99,15.92,301117,,,A*40
$GPRMC,141813.000,A,5129.9483,N,00041.4154,W,1.09,13.95,301117,,,A*49
$GPRMC,141814.000,A,5129.9486,N,00041.4154,W,1.14,8.31,301117,,,A*73
$GPRMC,141815.000,A,5129.9489,N,00041.4153,W,1.21,6.09,301117,,,A*79
$GPRMC,141816.000,A,5129.9493,N,00041.4153,W,1.15,0.56,301117,,,A*7A
$GPRMC,141817.000,A,5129.9496,N,00041.4153,W,1.09,359.89,301117,,,A*7E
$GPRMC,141818.000,A,5129.9499,N,00041.4154,W,1.11,355.99,301117,,,A*7D
$GPRMC,141819.000,A,5129.9502,N,00041.4155,W,1.08,348.41,301117,,,A*7F
$GPRMC,141820.000,A,5129.9505,N,00041.4157,W,1.00,346.73,301117,,,A*77
$GPRMC,141821.000,A,5129.9508,N,00041.4158,W,1.00,349.67,301117,,,A*7E
$GPRMC,141822.000,A,5129.9511,N,00041.4159,W,0.96,345.75,301117,,,A*75
$GPRMC,141823.000,A,5129.9514,N,00041.4161,W,0.90,345.88,301117,,,A*7E
$GPRMC,141824.000,A,5129.9516,N,00041.4162,W,0.80,350.06,301117,,,A*7B
$GPRMC,141825.000,A,5129.9518,N,00041.4163,W,0.69,345.55,301117,,,A*70
$GPRMC,141826.000,A,5129.9520,N,00041.4164,W,0.59,346.38,301117,,,A*74
$GPRMC,141827.000,A,5129.9522,N,00041.4165,W,0.53,345.68,301117,,,A*7A
$GPRMC,141828.000,A,5129.9523,N,00041.4166,W,0.40,346.43,301117,,,A*7F
$GPRMC,141829.000,A,5129.9524,N,00041.4166,W,0.38,5.70,301117,,,A*72
$GPRMC,141830.000,A,5129.9525,N,00041.4166,W,0.41,0.15,301117,,,A*73
$GPRMC,141831.000,A,5129.9526,N,00041.4165,W,0.44,28.23,301117,,,A*48
$GPRMC,141832.000,A,5129.9527,N,00041.4165,W,0.42,18.11,301117,,,A*4E
$GPRMC,141833.000,A,5129.9528,N,00041.4164,W,0.49,36.52,301117,,,A*41
$GPRMC,141834.000,A,5129.9529,N,00041.4163,W,0.41,34.11,301117,,,A*4D
$GPRMC,141835.000,A,5129.9530,N,00041.4162,W,0.46,46.60,301117,,,A*41
$GPRMC,141836.000,A,5129.9531,N,00041.4160,W,0.42,31.54,301117,,,A*42
$GPRMC,141837.000,A,5129.9532,N,00041.4159,W,0.42,53.97,301117,,,A*41
$GPRMC,141838.000,A,5129.9532,N,00041.4159,W,0.03,54.71,301117,,,A*44
$GPRMC,141839.000,A,5129.9532,N,00041.4159,W,0.21,109.60,301117,,,A*7C
$GPRMC,141840.000,A,5129.9532,N,00041.4159,W,0.07,119.15,301117,,,A*75
$GPRMC,141841.000,A,5129.9532,N,00041.4159,W,0.04,121.11,301117,,,A*78
$GPRMC,141842.000,A,5129.9532,N,00041.4159,W,0.20,134.90,301117,,,A*70
$GPRMC,141843.000,A,5129.9532,N,00041.4157,W,0.59,99.30,301117,,,A*4D
$GPRMC,141844.000,A,5129.9532,N,00041.4154,W,0.75,81.95,301117,,,A*41
$GPRMC,141845.000,A,5129.9532,N,00041.4152,W,0.67,67.57,301117,,,A*43
$GPRMC,141846.000,A,5129.9533,N,00041.4149,W,0.53,50.93,301117,,,A*40
$GPRMC,141847.000,A,5129.9534,N,00041.4148,W,0.37,31.78,301117,,,A*47
$GPRMC,141848.000,A,5129.9535,N,00041.4147,W,0.43,35.64,301117,,,A*4C
$GPRMC,141849.000,A,5129.9537,N,00041.4147,W,0.51,26.03,301117,,,A*4F
$GPRMC,141850.000,A,5129.9538,N,00041.4146,W,0.49,30.04,301117,,,A*40
$GPRMC,141851.000,A,5129.9539,N,00041.4145,W,0.54,24.55,301117,,,A*4E
$GPRMC,141852.000,A,5129.9541,N,00041.4143,W,0.48,22.93,301117,,,A*45
$GPRMC,141853.000,A,5129.9542,N,00041.4142,W,0.47,29.72,301117,,,A*4D
$GPRMC,141854.000,A,5129.9543,N,00041.4142,W,0.32,25.02,301117,,,A*42
$GPRMC,141855.000,A,5129.9544,N,00041.4141,W,0.39,38.13,301117,,,A*40
$GPRMC,141856.000,A,5129.9544,N,00041.4140,W,0.40,35.18,301117,,,A*4A
$GPRMC,141857.000,A,5129.9545,N,00041.4139,W,0.55,39.64,301117,,,A*47
$GPRMC,141858.000,A,5129.9547,N,00041.4138,W,0.64,18.44,301117,,,A*48
$GPRMC,141859.000,A,5129.9549,N,00041.4137,W,0.70,29.10,301117,,,A*4E
$GPRMC,141900.000,A,5129.9551,N,00041.4135,W,0.75,26.89,301117,,,A*42
$GPRMC,141901.000,A,5129.9553,N,00041.4134,W,0.77,27.91,301117,,,A*4A
$GPRMC,141902.000,A,5129.9555,N,00041.4133,W,0.81,23.00,301117,,,A*4D
$GPRMC,141903.000,A,5129.9557,N,00041.4133,W,0.78,17.85,301117,,,A*42
$GPRMC,141904.000,A,5129.9560,N,00041.4133,W,0.77,17.44,301117,,,A*43
$GPRMC,141905.000,A,5129.9562,N,00041.4133,W,0.68,7.22,301117,,,A*7F
$GPRMC,141906.000,A,5129.9564,N,00041.4134,W,0.63,8.72,301117,,,A*7C
$GPRMC,141907.000,A,5129.9566,N,00041.4134,W,0.60,16.34,301117,,,A*41
$GPRMC,141908.000,A,5129.9567,N,00041.4134,W,0.62,14.38,301117,,,A*43
$GPRMC,141909.000,A,5129.9569,N,00041.4134,W,0.67,14.70,301117,,,A*45
$GPRMC,141910.000,A,5129.9571,N,00041.4133,W,0.67,15.51,301117,,,A*41
$GPRMC,141911.000,A,5129.9573,N,00041.4133,W,0.64,11.87,301117,,,A*4E
$GPRMC,141912.000,A,5129.9575,N,00041.4133,W,0.59,6.43,301117,,,A*7B
$GPRMC,141913.000,A,5129.9577,N,00041.4133,W,0.54,1.92,301117,,,A*7E
$GPRMC,141914.000,A,5129.9578,N,00041.4133,W,0.47,8.21,301117,,,A*75
$GPRMC,141915.000,A,5129.9579,N,00041.4133,W,0.45,7.38,301117,,,A*70
$GPRMC,141916.000,A,5129.9581,N,00041.4133,W,0.47,9.64,301117,,,A*71
$GPRMC,141917.000,A,5129.9582,N,00041.4133,W,0.53,10.30,301117,,,A*4F
$GPRMC,141918.000,A,5129.9584,N,00041.4132,W,0.57,13.12,301117,,,A*40
$GPRMC,141919.000,A,5129.9585,N,00041.4131,W,0.51,37.68,301117,,,A*4E
$GPRMC,141920.000,A,5129.9586,N,00041.4130,W,0.43,43.04,301117,,,A*4C
$GPRMC,141921.000,A,5129.9587,N,00041.4130,W,0.45,8.09,301117,,,A*78
$GPRMC,141922.000,A,5129.9589,N,00041.4129,W,0.59,25.68,301117,,,A*48
$GPRMC,141923.000,A,5129.9590,N,00041.4129,W,0.48,19.66,301117,,,A*40
$GPRMC,141924.000,A,5129.9591,N,00041.4128,W,0.36,22.94,301117,,,A*4B
$GPRMC,141925.000,A,5129.9593,N,00041.4127,W,0.71,10.80,301117,,,A*40
$GPRMC,141926.000,A,5129.9594,N,00041.4127,W,0.55,9.64,301117,,,A*70
