$GPRMC,102352.000,A,5130.0034,N,00041.4166,W,1.59,329.93,050517,,,A*72
$GPRMC,102353.000,A,5130.0038,N,00041.4169,W,1.77,346.44,050517,,,A*7F
$GPRMC,102354.000,A,5130.0044,N,00041.4171,W,2.15,346.69,050517,,,A*72
$GPRMC,102355.000,A,5130.0049,N,00041.4172,W,2.01,2.05,050517,,,A*71
$GPRMC,102356.000,A,5130.0055,N,00041.4169,W,2.27,19.16,050517,,,A*49
$GPRMC,102357.000,A,5130.0059,N,00041.4168,W,1.26,23.70,050517,,,A*4E
$GPRMC,102358.000,A,5130.0057,N,00041.4170,W,0.01,50.86,050517,,,A*4F
$GPRMC,102359.000,A,5130.0057,N,00041.4170,W,0.01,48.27,050517,,,A*4C
$GPRMC,102400.000,A,5130.0057,N,00041.4170,W,0.00,46.81,050517,,,A*44
$GPRMC,102401.000,A,5130.0057,N,00041.4170,W,0.00,39.46,050517,,,A*46
$GPRMC,102402.000,A,5130.0057,N,00041.4170,W,0.00,93.69,050517,,,A*48
$GPRMC,102403.000,A,5130.0057,N,00041.4170,W,0.00,86.54,050517,,,A*43
$GPRMC,102404.000,A,5130.0057,N,00041.4170,W,0.20,109.97,050517,,,A*7F
$GPRMC,102405.000,A,5130.0058,N,00041.4166,W,0.81,78.84,050517,,,A*48
$GPRMC,102406.000,A,5130.0060,N,00041.4162,W,1.48,48.98,050517,,,A*4E
$GPRMC,102407.000,A,5130.0061,N,00041.4158,W,1.43,77.47,050517,,,A*42
$GPRMC,102408.000,A,5130.0061,N,00041.4153,W,1.18,82.43,050517,,,A*46
$GPRMC,102409.000,A,5130.0062,N,00041.4148,W,1.33,64.41,050517,,,A*4D
$GPRMC,102410.000,A,5130.0063,N,00041.4143,W,1.32,68.43,050517,,,A*40
$GPRMC,102411.000,A,5130.0065,N,00041.4139,W,1.06,48.52,050517,,,A*4F
$GPRMC,102412.000,A,5130.0066,N,00041.4136,W,0.64,46.51,050517,,,A*48
$GPRMC,102413.000,A,5130.0067,N,00041.4133,W,0.51,81.61,050517,,,A*43
$GPRMC,102414.000,A,5130.0067,N,00041.4133,W,0.03,61.69,050517,,,A*45
$GPRMC,102415.000,A,5130.0067,N,00041.4134,W,0.00,61.79,050517,,,A*41
$GPRMC,102416.000,A,5130.0067,N,00041.4134,W,0.00,63.02,050517,,,A*4C
$GPRMC,102417.000,A,5130.0067,N,00041.4134,W,0.00,62.79,050517,,,A*40
$GPRMC,102418.000,A,5130.0067,N,00041.4131,W,0.18,81.68,050517,,,A*4E
$GPRMC,102419.000,A,5130.0067,N,00041.4130,W,0.21,7.40,050517,,,A*70
$GPRMC,102420.000,A,5130.0068,N,00041.4130,W,0.35,4.73,050517,,,A*73
$GPRMC,102421.000,A,5130.0070,N,00041.4130,W,0.65,332.91,050517,,,A*74
$GPRMC,102422.000,A,5130.0070,N,00041.4133,W,0.72,312.21,050517,,,A*7B
$GPRMC,102423.000,A,5130.0070,N,00041.4135,W,0.39,297.91,050517,,,A*74
$GPRMC,102424.000,A,5130.0069,N,00041.4134,W,0.00,296.93,050517,,,A*73
$GPRMC,102425.000,A,5130.0069,N,00041.4134,W,0.00,295.81,050517,,,A*72
$GPRMC,102426.000,A,5130.0069,N,00041.4134,W,0.00,170.82,050517,,,A*7A
$GPRMC,102427.000,A,5130.0069,N,00041.4134,W,0.00,228.32,050517,,,A*7E
$GPRMC,102428.000,A,5130.0069,N,00041.4134,W,0.00,252.02,050517,,,A*7F
$GPRMC,102429.000,A,5130.0069,N,00041.4134,W,0.09,269.70,050517,,,A*7A
$GPRMC,102430.000,A,5130.0069,N,00041.4135,W,0.39,275.90,050517,,,A*73
$GPRMC,102431.000,A,5130.0069,N,00041.4135,W,0.05,273.40,050517,,,A*76
$GPRMC,102432.000,A,5130.0069,N,00041.4135,W,0.08,28.06,050517,,,A*46
$GPRMC,102433.000,A,5130.0069,N,00041.4135,W,0.00,20.84,050517,,,A*4D
$GPRMC,102434.000,A,5130.0069,N,00041.4135,W,0.00,45.92,050517,,,A*4E
$GPRMC,102435.000,A,5130.0069,N,00041.4135,W,0.14,75.88,050517,,,A*42
$GPRMC,102436.000,A,5130.0069,N,00041.4135,W,0.12,349.94,050517,,,A*76
$GPRMC,102437.000,A,5130.0069,N,00041.4135,W,0.00,349.20,050517,,,A*7B
$GPRMC,102438.000,A,5130.0069,N,00041.4135,W,0.00,86.61,050517,,,A*41
$GPRMC,102439.000,A,5130.0069,N,00041.4135,W,0.00,46.41,050517,,,A*4E
$GPRMC,102440.000,A,5130.0065,N,00041.4134,W,0.12,81.33,050517,,,A*40
$GPRMC,102441.000,A,5130.0065,N,00041.4134,W,0.00,84.91,050517,,,A*4F
$GPRMC,102442.000,A,5130.0065,N,00041.4133,W,0.34,68.12,050517,,,A*45
$GPRMC,102443.000,A,5130.0067,N,00041.4135,W,1.52,327.11,050517,,,A*7A
$GPRMC,102444.000,A,5130.0071,N,00041.4139,W,1.14,327.64,050517,,,A*76
$GPRMC,102445.000,A,5130.0074,N,00041.4141,W,1.44,327.94,050517,,,A*77
$GPRMC,102446.000,A,5130.0078,N,00041.4143,W,0.88,331.91,050517,,,A*79
$GPRMC,102447.000,A,5130.0081,N,00041.4143,W,1.39,13.22,050517,,,A*4E
$GPRMC,102448.000,A,5130.0084,N,00041.4142,W,0.98,5.59,050517,,,A*74
$GPRMC,102449.000,A,5130.0087,N,00041.4142,W,1.23,8.81,050517,,,A*7F
$GPRMC,102450.000,A,5130.0091,N,00041.4139,W,1.80,34.89,050517,,,A*42
$GPRMC,102451.000,A,5130.0094,N,00041.4134,W,2.20,61.88,050517,,,A*43
$GPRMC,102452.000,A,5130.0097,N,00041.4123,W,2.46,82.31,050517,,,A*4A
$GPRMC,102453.000,A,5130.0098,N,00041.4113,W,2.39,83.37,050517,,,A*48
$GPRMC,102454.000,A,5130.0099,N,00041.4103,W,2.36,86.42,050517,,,A*47
$GPRMC,102455.000,A,5130.0100,N,00041.4093,W,2.38,86.76,050517,,,A*46
$GPRMC,102456.000,A,5130.0100,N,00041.4083,W,1.91,80.29,050517,,,A*48
$GPRMC,102457.000,A,5130.0101,N,00041.4076,W,1.44,72.22,050517,,,A*4C
$GPRMC,102458.000,A,5130.0102,N,00041.4072,W,0.81,61.90,050517,,,A*47
$GPRMC,102459.000,A,5130.0103,N,00041.4070,W,0.26,34.60,050517,,,A*47
$GPRMC,102500.000,A,5130.0103,N,00041.4070,W,0.00,42.60,050517,,,A*4F
$GPRMC,102501.000,A,5130.0103,N,00041.4070,W,0.00,47.53,050517,,,A*4B
$GPRMC,102502.000,A,5130.0103,N,00041.4070,W,0.00,26.82,050517,,,A*43
$GPRMC,102503.000,A,5130.0103,N,00041.4070,W,0.00,49.14,050517,,,A*44
$GPRMC,102504.000,A,5130.0103,N,00041.4070,W,0.00,101.66,050517,,,A*7B
$GPRMC,102505.000,A,5130.0103,N,00041.4069,W,0.18,96.70,050517,,,A*43
$GPRMC,102506.000,A,5130.0103,N,00041.4070,W,0.00,82.85,050517,,,A*4E
$GPRMC,102507.000,A,5130.0103,N,00041.4070,W,0.00,42.79,050517,,,A*40
$GPRMC,102508.000,A,5130.0103,N,00041.4070,W,0.00,75.33,050517,,,A*45
$GPRMC,102509.000,A,5130.0103,N,00041.4070,W,0.00,87.30,050517,,,A*4A
$GPRMC,102510.000,A,5130.0103,N,00041.4070,W,0.00,58.93,050517,,,A*49
$GPRMC,102511.000,A,5130.0103,N,00041.4070,W,0.00,41.78,050517,,,A*45
$GPRMC,102512.000,A,5130.0103,N,00041.4070,W,0.00,57.45,050517,,,A*4F
$GPRMC,102513.000,A,5130.0103,N,00041.4070,W,0.00,284.59,050517,,,A*7F
$GPRMC,102514.000,A,5130.0103,N,00041.4070,W,0.00,32.38,050517,,,A*40
$GPRMC,102515.000,A,5130.0103,N,00041.4070,W,0.00,0.06,050517,,,A*7D
$GPRMC,102516.000,A,5130.0103,N,00041.4070,W,0.00,42.51,050517,,,A*4A
$GPRMC,102517.000,A,5130.0103,N,00041.4070,W,0.00,84.17,050517,,,A*43
$GPRMC,102518.000,A,5130.0103,N,00041.4070,W,0.00,32.71,050517,,,A*41
$GPRMC,102519.000,A,5130.0103,N,00041.4070,W,0.00,321.73,050517,,,A*73
$GPRMC,102520.000,A,5130.0103,N,00041.4070,W,0.00,343.52,050517,,,A*7E
$GPRMC,102521.000,A,5130.0103,N,00041.4070,W,0.00,339.71,050517,,,A*73
$GPRMC,102522.000,A,5130.0103,N,00041.4070,W,0.00,43.19,050517,,,A*40
$GPRMC,102523.000,A,5130.0103,N,00041.4070,W,0.00,41.67,050517,,,A*4A
$GPRMC,102524.000,A,5130.0103,N,00041.4070,W,0.00,31.79,050517,,,A*45
$GPRMC,102525.000,A,5130.0103,N,00041.4070,W,0.00,19.91,050517,,,A*48
$GPRMC,102526.000,A,5130.0103,N,00041.4070,W,0.00,51.84,050517,,,A*43
$GPRMC,102527.000,A,5130.0103,N,00041.4070,W,0.00,49.01,050517,,,A*46
$GPRMC,102528.000,A,5130.0103,N,00041.4070,W,0.00,51.41,050517,,,A*44
$GPRMC,102529.000,A,5130.0103,N,00041.4070,W,0.00,202.90,050517,,,A*7D
$GPRMC,102530.000,A,5130.0103,N,00041.4070,W,0.00,19.82,050517,,,A*4E
$GPRMC,102531.000,A,5130.0103,N,00041.4070,W,0.00,28.37,050517,,,A*43
$GPRMC,102532.000,A,5130.0103,N,00041.4070,W,0.00,20.30,050517,,,A*4F
$GPRMC,102533.000,A,5130.0103,N,00041.4070,W,0.00,35.23,050517,,,A*48
$GPRMC,102534.000,A,5130.0103,N,00041.4070,W,0.00,49.64,050517,,,A*47
$GPRMC,102535.000,A,5130.0103,N,00041.4070,W,0.00,55.51,050517,,,A*4D
$GPRMC,102536.000,A,5130.0103,N,00041.4070,W,0.00,52.50,050517,,,A*48
$GPRMC,102537.000,A,5130.0103,N,00041.4070,W,0.00,118.36,050517,,,A*76
$GPRMC,102538.000,A,5130.0103,N,00041.4070,W,0.00,75.46,050517,,,A*44
$GPRMC,102539.000,A,5130.0103,N,00041.4070,W,0.00,69.71,050517,,,A*4C
$GPRMC,102540.000,A,5130.0103,N,00041.4070,W,0.00,35.89,050517,,,A*4C
$GPRMC,102541.000,A,5130.0103,N,00041.4070,W,0.00,74.92,050517,,,A*42
$GPRMC,102542.000,A,5130.0103,N,00041.4070,W,0.00,230.91,050517,,,A*70
$GPRMC,102543.000,A,5130.0103,N,00041.4070,W,0.00,87.07,050517,,,A*40
$GPRMC,102544.000,A,5130.0103,N,00041.4070,W,0.00,62.30,050517,,,A*48
$GPRMC,102545.000,A,5130.0103,N,00041.4070,W,0.00,108.48,050517,,,A*7B
$GPRMC,102546.000,A,5130.0103,N,00041.4070,W,0.00,100.32,050517,,,A*7D
$GPRMC,102547.000,A,5130.0103,N,00041.4070,W,0.00,349.00,050517,,,A*72
$GPRMC,102548.000,A,5130.0103,N,00041.4070,W,0.00,284.03,050517,,,A*7E
$GPRMC,102549.000,A,5130.0103,N,00041.4070,W,0.00,326.33,050517,,,A*75
$GPRMC,102550.000,A,5130.0103,N,00041.4070,W,0.00,65.01,050517,,,A*48
$GPRMC,102551.000,A,5130.0103,N,00041.4070,W,0.00,26.11,050517,,,A*4F
$GPRMC,102552.000,A,5130.0103,N,00041.4070,W,0.00,59.80,050517,,,A*4C
$GPRMC,102553.000,A,5130.0103,N,00041.4070,W,0.00,124.10,050517,,,A*7F
$GPRMC,102554.000,A,5130.0103,N,00041.4070,W,0.00,273.56,050517,,,A*7B
$GPRMC,102555.000,A,5130.0103,N,00041.4070,W,0.00,263.67,050517,,,A*79
$GPRMC,102556.000,A,5130.0104,N,00041.4069,W,0.30,39.79,050517,,,A*44
$GPRMC,102557.000,A,5130.0104,N,00041.4069,W,0.12,155.02,050517,,,A*72
$GPRMC,102558.000,A,5130.0104,N,00041.4069,W,0.13,326.52,050517,,,A*7F
$GPRMC,102559.000,A,5130.0104,N,00041.4069,W,0.01,312.74,050517,,,A*7E
$GPRMC,102600.000,A,5130.0104,N,00041.4069,W,0.39,156.93,050517,,,A*71
$GPRMC,102601.000,A,5130.0103,N,00041.4068,W,0.25,103.11,050517,,,A*71
$GPRMC,102602.000,A,5130.0103,N,00041.4067,W,0.07,102.22,050517,,,A*7C
$GPRMC,102603.000,A,5130.0103,N,00041.4068,W,0.01,102.09,050517,,,A*7D
$GPRMC,102604.000,A,5130.0103,N,00041.4068,W,0.00,101.51,050517,,,A*75
$GPRMC,102605.000,A,5130.0103,N,00041.4068,W,0.00,98.76,050517,,,A*40
$GPRMC,102606.000,A,5130.0103,N,00041.4068,W,0.00,83.65,050517,,,A*4B
$GPRMC,102607.000,A,5130.0103,N,00041.4068,W,0.00,86.35,050517,,,A*4A
$GPRMC,102608.000,A,5130.0103,N,00041.4068,W,0.00,49.21,050517,,,A*43
$GPRMC,102609.000,A,5130.0103,N,00041.4068,W,0.00,59.84,050517,,,A*4C
$GPRMC,102610.000,A,5130.0103,N,00041.4068,W,0.00,98.00,050517,,,A*45
$GPRMC,102611.000,A,5130.0103,N,00041.4068,W,0.00,58.63,050517,,,A*4D
$GPRMC,102612.000,A,5130.0103,N,00041.4068,W,0.00,65.30,050517,,,A*46
$GPRMC,102613.000,A,5130.0103,N,00041.4068,W,0.00,66.04,050517,,,A*43
$GPRMC,102614.000,A,5130.0103,N,00041.4068,W,0.00,45.77,050517,,,A*41
$GPRMC,102615.000,A,5130.0103,N,00041.4068,W,0.00,306.92,050517,,,A*7F
$GPRMC,102616.000,A,5130.0103,N,00041.4068,W,0.00,37.91,050517,,,A*4E
$GPRMC,102617.000,A,5130.0103,N,00041.4068,W,0.00,87.09,050517,,,A*45
$GPRMC,102618.000,A,5130.0103,N,00041.4068,W,0.00,64.20,050517,,,A*4C
$GPRMC,102619.000,A,5130.0103,N,00041.4068,W,0.00,340.35,050517,,,A*7C
$GPRMC,102620.000,A,5130.0103,N,00041.4068,W,0.00,42.31,050517,,,A*43
$GPRMC,102621.000,A,5130.0103,N,00041.4068,W,0.00,266.42,050517,,,A*72
$GPRMC,102622.000,A,5130.0103,N,00041.4068,W,0.00,80.90,050517,,,A*44
$GPRMC,102623.000,A,5130.0103,N,00041.4068,W,0.00,311.87,050517,,,A*78
$GPRMC,102624.000,A,5130.0103,N,00041.4068,W,0.00,19.66,050517,,,A*4B
$GPRMC,102625.000,A,5130.0103,N,00041.4068,W,0.00,79.69,050517,,,A*43
$GPRMC,102626.000,A,5130.0103,N,00041.4068,W,0.00,59.35,050517,,,A*4B
$GPRMC,102627.000,A,5130.0103,N,00041.4068,W,0.00,357.28,050517,,,A*7B
$GPRMC,102628.000,A,5130.0103,N,00041.4068,W,0.00,38.48,050517,,,A*48
$GPRMC,102629.000,A,5130.0103,N,00041.4068,W,0.00,355.10,050517,,,A*7C
$GPRMC,102630.000,A,5130.0103,N,00041.4068,W,0.00,35.56,050517,,,A*43
$GPRMC,102631.000,A,5130.0103,N,00041.4068,W,0.00,278.21,050517,,,A*79
$GPRMC,102632.000,A,5130.0103,N,00041.4067,W,0.41,72.88,050517,,,A*4B
$GPRMC,102633.000,A,5130.0106,N,00041.4064,W,1.68,27.49,050517,,,A*4B
$GPRMC,102634.000,A,5130.0110,N,00041.4059,W,2.04,38.18,050517,,,A*46
$GPRMC,102635.000,A,5130.0115,N,00041.4053,W,2.37,37.88,050517,,,A*4E
$GPRMC,102636.000,A,5130.0120,N,00041.4047,W,2.39,31.98,050517,,,A*47
$GPRMC,102637.000,A,5130.0126,N,00041.4042,W,2.23,33.79,050517,,,A*43
$GPRMC,102638.000,A,5130.0131,N,00041.4037,W,2.16,29.08,050517,,,A*43
$GPRMC,102639.000,A,5130.0135,N,00041.4033,W,1.45,27.87,050517,,,A*4E
$GPRMC,102640.000,A,5130.0135,N,00041.4032,W,0.45,29.24,050517,,,A*47
$GPRMC,102641.000,A,5130.0134,N,00041.4033,W,0.17,29.51,050517,,,A*43
$GPRMC,102642.000,A,5130.0134,N,00041.4033,W,0.36,196.21,050517,,,A*71
$GPRMC,102643.000,A,5130.0132,N,00041.4033,W,0.77,180.47,050517,,,A*74
$GPRMC,102644.000,A,5130.0130,N,00041.4034,W,0.89,205.75,050517,,,A*78
$GPRMC,102645.000,A,5130.0128,N,00041.4035,W,0.97,208.24,050517,,,A*77
$GPRMC,102646.000,A,5130.0125,N,00041.4037,W,0.98,199.31,050517,,,A*7B
$GPRMC,102647.000,A,5130.0123,N,00041.4038,W,0.94,194.97,050517,,,A*7E
$GPRMC,102648.000,A,5130.0121,N,00041.4040,W,1.06,205.85,050517,,,A*7E
$GPRMC,102649.000,A,5130.0118,N,00041.4042,W,1.06,217.77,050517,,,A*79
$GPRMC,102650.000,A,5130.0116,N,00041.4045,W,0.99,221.83,050517,,,A*71
$GPRMC,102651.000,A,5130.0115,N,00041.4048,W,0.90,225.90,050517,,,A*71
$GPRMC,102652.000,A,5130.0113,N,00041.4050,W,0.94,232.21,050517,,,A*75
$GPRMC,102653.000,A,5130.0111,N,00041.4054,W,1.02,231.29,050517,,,A*77
$GPRMC,102654.000,A,5130.0109,N,00041.4057,W,1.08,224.68,050517,,,A*71
$GPRMC,102655.000,A,5130.0108,N,00041.4061,W,1.05,240.28,050517,,,A*7F
$GPRMC,102656.000,A,5130.0106,N,00041.4064,W,0.96,217.13,050517,,,A*76
$GPRMC,102657.000,A,5130.0104,N,00041.4067,W,1.08,208.36,050517,,,A*79
$GPRMC,102658.000,A,5130.0101,N,00041.4069,W,0.95,210.48,050517,,,A*78
$GPRMC,102659.000,A,5130.0099,N,00041.4071,W,0.78,215.65,050517,,,A*79
$GPRMC,102700.000,A,5130.0097,N,00041.4073,W,0.97,216.00,050517,,,A*79
$GPRMC,102701.000,A,5130.0095,N,00041.4075,W,0.96,208.11,050517,,,A*72
$GPRMC,102702.000,A,5130.0093,N,00041.4077,W,0.42,194.51,050517,,,A*7E
$GPRMC,102703.000,A,5130.0093,N,00041.4077,W,0.09,194.26,050517,,,A*70
$GPRMC,102704.000,A,5130.0095,N,00041.4075,W,1.11,34.41,050517,,,A*41
$GPRMC,102705.000,A,5130.0099,N,00041.4072,W,2.00,21.07,050517,,,A*4E
$GPRMC,102706.000,A,5130.0103,N,00041.4070,W,1.53,8.50,050517,,,A*71
$GPRMC,102707.000,A,5130.0106,N,00041.4069,W,0.72,30.87,050517,,,A*4E
$GPRMC,102708.000,A,5130.0105,N,00041.4070,W,0.04,75.32,050517,,,A*44
$GPRMC,102709.000,A,5130.0105,N,00041.4070,W,0.01,75.83,050517,,,A*4A
$GPRMC,102710.000,A,5130.0105,N,00041.4070,W,0.01,75.29,050517,,,A*42
$GPRMC,102711.000,A,5130.0105,N,00041.4070,W,0.00,75.25,050517,,,A*4E
$GPRMC,102712.000,A,5130.0105,N,00041.4070,W,0.00,73.51,050517,,,A*48
$GPRMC,102713.000,A,5130.0105,N,00041.4070,W,0.08,337.09,050517,,,A*7F
$GPRMC,102714.000,A,5130.0105,N,00041.4070,W,0.00,329.07,050517,,,A*71
$GPRMC,102715.000,A,5130.0105,N,00041.4070,W,0.00,328.60,050517,,,A*70
$GPRMC,102716.000,A,5130.0105,N,00041.4070,W,0.00,328.03,050517,,,A*76
$GPRMC,102717.000,A,5130.0105,N,00041.4070,W,0.00,319.89,050517,,,A*77
$GPRMC,102718.000,A,5130.0105,N,00041.4070,W,0.00,28.78,050517,,,A*47
$GPRMC,102719.000,A,5130.0105,N,00041.4070,W,0.00,57.12,050517,,,A*42
$GPRMC,102720.000,A,5130.0105,N,00041.4070,W,0.00,36.39,050517,,,A*46
$GPRMC,102721.000,A,5130.0105,N,00041.4070,W,0.00,46.19,050517,,,A*42
$GPRMC,102722.000,A,5130.0105,N,00041.4070,W,0.00,51.88,050517,,,A*4F
$GPRMC,102723.000,A,5130.0105,N,00041.4070,W,0.00,57.65,050517,,,A*4B
$GPRMC,102724.000,A,5130.0105,N,00041.4070,W,0.00,54.10,050517,,,A*4D
$GPRMC,102725.000,A,5130.0105,N,00041.4070,W,0.00,58.14,050517,,,A*44
$GPRMC,102726.000,A,5130.0105,N,00041.4070,W,0.00,52.48,050517,,,A*44
$GPRMC,102727.000,A,5130.0105,N,00041.4070,W,0.00,45.46,050517,,,A*4D
$GPRMC,102728.000,A,5130.0105,N,00041.4070,W,0.00,49.02,050517,,,A*4E
$GPRMC,102729.000,A,5130.0105,N,00041.4070,W,0.00,61.67,050517,,,A*46
$GPRMC,102730.000,A,5130.0105,N,00041.4070,W,0.00,56.67,050517,,,A*4A
$GPRMC,102731.000,A,5130.0105,N,00041.4070,W,0.00,60.41,050517,,,A*4A
$GPRMC,102732.000,A,5130.0105,N,00041.4070,W,0.00,69.63,050517,,,A*40
$GPRMC,102733.000,A,5130.0104,N,00041.4070,W,0.00,58.00,050517,,,A*47
$GPRMC,102734.000,A,5130.0104,N,00041.4070,W,0.00,53.20,050517,,,A*49
$GPRMC,102735.000,A,5130.0104,N,00041.4070,W,0.00,68.27,050517,,,A*47
$GPRMC,102736.000,A,5130.0104,N,00041.4070,W,0.00,58.94,050517,,,A*4F
$GPRMC,102737.000,A,5130.0104,N,00041.4070,W,0.00,65.31,050517,,,A*4F
$GPRMC,102738.000,A,5130.0104,N,00041.4070,W,0.00,76.69,050517,,,A*4F
$GPRMC,102739.000,A,5130.0104,N,00041.4070,W,0.00,60.21,050517,,,A*45
$GPRMC,102740.000,A,5130.0104,N,00041.4070,W,0.00,55.30,050517,,,A*4D
$GPRMC,102741.000,A,5130.0104,N,00041.4070,W,0.00,39.40,050517,,,A*41
$GPRMC,102742.000,A,5130.0104,N,00041.4070,W,0.00,57.22,050517,,,A*4E
$GPRMC,102743.000,A,5130.0104,N,00041.4070,W,0.00,72.56,050517,,,A*4B
$GPRMC,102744.000,A,5130.0104,N,00041.4070,W,0.00,43.51,050517,,,A*49
$GPRMC,102745.000,A,5130.0104,N,00041.4070,W,0.00,176.38,050517,,,A*70
$GPRMC,102746.000,A,5130.0104,N,00041.4070,W,0.00,348.91,050517,,,A*7F
$GPRMC,102747.000,A,5130.0104,N,00041.4070,W,0.00,43.60,050517,,,A*48
$GPRMC,102748.000,A,5130.0104,N,00041.4070,W,0.00,48.86,050517,,,A*44
$GPRMC,102749.000,A,5130.0104,N,00041.4070,W,0.00,68.46,050517,,,A*4B
$GPRMC,102750.000,A,5130.0104,N,00041.4070,W,0.00,44.02,050517,,,A*4D
$GPRMC,102751.000,A,5130.0104,N,00041.4070,W,0.00,33.03,050517,,,A*4D
$GPRMC,102752.000,A,5130.0104,N,00041.4070,W,0.00,40.19,050517,,,A*41
$GPRMC,102753.000,A,5130.0104,N,00041.4070,W,0.00,57.69,050517,,,A*41
$GPRMC,102754.000,A,5130.0104,N,00041.4070,W,0.00,57.19,050517,,,A*41
$GPRMC,102755.000,A,5130.0104,N,00041.4070,W,0.00,53.01,050517,,,A*4D
$GPRMC,102756.000,A,5130.0104,N,00041.4070,W,0.00,59.20,050517,,,A*47
$GPRMC,102757.000,A,5130.0104,N,00041.4070,W,0.00,72.60,050517,,,A*4B
$GPRMC,102758.000,A,5130.0104,N,00041.4070,W,0.00,36.61,050517,,,A*45
$GPRMC,102759.000,A,5130.0104,N,00041.4070,W,0.00,61.69,050517,,,A*4E
$GPRMC,102800.000,A,5130.0104,N,00041.4070,W,0.00,82.62,050517,,,A*4B
$GPRMC,102801.000,A,5130.0104,N,00041.4070,W,0.00,225.13,050517,,,A*73
$GPRMC,102802.000,A,5130.0104,N,00041.4070,W,0.00,52.02,050517,,,A*42
$GPRMC,102803.000,A,5130.0104,N,00041.4070,W,0.00,52.06,050517,,,A*47
$GPRMC,102804.000,A,5130.0104,N,00041.4070,W,0.00,36.97,050517,,,A*4A
$GPRMC,102805.000,A,5130.0104,N,00041.4070,W,0.00,52.67,050517,,,A*46
$GPRMC,102806.000,A,5130.0104,N,00041.4070,W,0.00,55.73,050517,,,A*47
$GPRMC,102807.000,A,5130.0104,N,00041.4070,W,0.00,49.16,050517,,,A*48
$GPRMC,102808.000,A,5130.0104,N,00041.4070,W,0.00,61.89,050517,,,A*4B
$GPRMC,102809.000,A,5130.0104,N,00041.4070,W,0.00,61.22,050517,,,A*4B
$GPRMC,102810.000,A,5130.0104,N,00041.4070,W,0.00,45.07,050517,,,A*42
$GPRMC,102811.000,A,5130.0104,N,00041.4070,W,0.00,241.24,050517,,,A*74
$GPRMC,102812.000,A,5130.0104,N,00041.4070,W,0.00,98.58,050517,,,A*4A
$GPRMC,102813.000,A,5130.0104,N,00041.4070,W,0.00,79.32,050517,,,A*48
$GPRMC,102814.000,A,5130.0104,N,00041.4070,W,0.00,65.76,050517,,,A*42
$GPRMC,102815.000,A,5130.0104,N,00041.4070,W,0.00,63.77,050517,,,A*44
$GPRMC,102816.000,A,5130.0104,N,00041.4070,W,0.00,54.49,050517,,,A*4E
$GPRMC,102817.000,A,5130.0104,N,00041.4070,W,0.00,45.92,050517,,,A*49
$GPRMC,102818.000,A,5130.0104,N,00041.4070,W,0.00,56.02,050517,,,A*4D
$GPRMC,102819.000,A,5130.0104,N,00041.4070,W,0.00,51.89,050517,,,A*48
$GPRMC,102820.000,A,5130.0104,N,00041.4070,W,0.00,54.32,050517,,,A*47
$GPRMC,102821.000,A,5130.0104,N,00041.4070,W,0.00,47.04,050517,,,A*41
$GPRMC,102822.000,A,5130.0104,N,00041.4070,W,0.00,51.49,050517,,,A*4C
$GPRMC,102823.000,A,5130.0104,N,00041.4070,W,0.00,75.14,050517,,,A*43
$GPRMC,102824.000,A,5130.0104,N,00041.4070,W,0.00,48.43,050517,,,A*48
$GPRMC,102825.000,A,5130.0104,N,00041.4070,W,0.00,62.30,050517,,,A*45
$GPRMC,102826.000,A,5130.0104,N,00041.4070,W,0.00,46.21,050517,,,A*40
$GPRMC,102827.000,A,5130.0104,N,00041.4070,W,0.00,35.46,050517,,,A*44
$GPRMC,102828.000,A,5130.0104,N,00041.4070,W,0.00,51.45,050517,,,A*4A
$GPRMC,102829.000,A,5130.0104,N,00041.4070,W,0.00,44.94,050517,,,A*43
$GPRMC,102830.000,A,5130.0104,N,00041.4070,W,0.00,42.87,050517,,,A*4F
$GPRMC,102831.000,A,5130.0104,N,00041.4070,W,0.00,27.02,050517,,,A*40
$GPRMC,102832.000,A,5130.0104,N,00041.4070,W,0.00,45.61,050517,,,A*42
$GPRMC,102833.000,A,5130.0104,N,00041.4070,W,0.00,52.71,050517,,,A*44
$GPRMC,102834.000,A,5130.0104,N,00041.4070,W,0.00,46.06,050517,,,A*46
$GPRMC,102835.000,A,5130.0104,N,00041.4070,W,0.00,51.81,050517,,,A*4E
$GPRMC,102836.000,A,5130.0104,N,00041.4070,W,0.00,48.23,050517,,,A*4D
$GPRMC,102837.000,A,5130.0104,N,00041.4070,W,0.00,51.22,050517,,,A*45
$GPRMC,102838.000,A,5130.0104,N,00041.4070,W,0.00,50.51,050517,,,A*4F
$GPRMC,102839.000,A,5130.0104,N,00041.4070,W,0.00,42.19,050517,,,A*41
$GPRMC,102840.000,A,5130.0104,N,00041.4070,W,0.00,42.22,050517,,,A*47
$GPRMC,102841.000,A,5130.0104,N,00041.4070,W,0.00,36.43,050517,,,A*42
$GPRMC,102842.000,A,5130.0104,N,00041.4070,W,0.00,41.52,050517,,,A*41
$GPRMC,102843.000,A,5130.0104,N,00041.4070,W,0.00,45.74,050517,,,A*40
$GPRMC,102844.000,A,5130.0104,N,00041.4070,W,0.00,35.11,050517,,,A*43
$GPRMC,102845.000,A,5130.0104,N,00041.4070,W,0.00,43.88,050517,,,A*43
$GPRMC,102846.000,A,5130.0104,N,00041.4070,W,0.00,26.61,050517,,,A*44
