$GPRMC,105731.000,A,5129.9305,N,00041.4286,W,0.02,29.96,060517,,,A*43
$GPRMC,105732.000,A,5129.9305,N,00041.4286,W,0.01,29.78,060517,,,A*43
$GPRMC,105733.000,A,5129.9305,N,00041.4286,W,0.01,28.85,060517,,,A*41
$GPRMC,105734.000,A,5129.9305,N,00041.4286,W,0.00,28.22,060517,,,A*4A
$GPRMC,105735.000,A,5129.9305,N,00041.4286,W,0.00,28.27,060517,,,A*4E
$GPRMC,105736.000,A,5129.9305,N,00041.4286,W,0.00,26.02,060517,,,A*44
$GPRMC,105737.000,A,5129.9305,N,00041.4286,W,0.00,28.09,060517,,,A*40
$GPRMC,105738.000,A,5129.9305,N,00041.4286,W,0.00,12.61,060517,,,A*48
$GPRMC,105739.000,A,5129.9305,N,00041.4286,W,0.00,13.70,060517,,,A*48
$GPRMC,105740.000,A,5129.9305,N,00041.4286,W,0.00,343.97,060517,,,A*79
$GPRMC,105741.000,A,5129.9305,N,00041.4286,W,0.00,337.58,060517,,,A*78
$GPRMC,105742.000,A,5129.9305,N,00041.4286,W,0.00,323.96,060517,,,A*7C
$GPRMC,105743.000,A,5129.9305,N,00041.4286,W,0.00,3.18,060517,,,A*7A
$GPRMC,105744.000,A,5129.9305,N,00041.4287,W,0.28,323.89,060517,,,A*7F
$GPRMC,105745.000,A,5129.9306,N,00041.4288,W,0.22,355.30,060517,,,A*7B
$GPRMC,105746.000,A,5129.9306,N,00041.4287,W,0.06,17.67,060517,,,A*46
$GPRMC,105747.000,A,5129.9306,N,00041.4288,W,0.24,1.98,060517,,,A*7F
$GPRMC,105748.000,A,5129.9307,N,00041.4288,W,0.24,6.87,060517,,,A*78
$GPRMC,105749.000,A,5129.9308,N,00041.4289,W,0.28,7.20,060517,,,A*77
$GPRMC,105750.000,A,5129.9309,N,00041.4289,W,0.39,343.13,060517,,,A*7D
$GPRMC,105751.000,A,5129.9310,N,00041.4290,W,0.29,354.48,060517,,,A*75
$GPRMC,105752.000,A,5129.9311,N,00041.4291,W,0.41,335.49,060517,,,A*7E
$GPRMC,105753.000,A,5129.9311,N,00041.4292,W,0.38,342.35,060517,,,A*79
$GPRMC,105754.000,A,5129.9312,N,00041.4293,W,0.28,348.12,060517,,,A*72
$GPRMC,105755.000,A,5129.9312,N,00041.4293,W,0.06,18.06,060517,,,A*4C
$GPRMC,105756.000,A,5129.9312,N,00041.4293,W,0.03,19.91,060517,,,A*45
$GPRMC,105757.000,A,5129.9312,N,00041.4293,W,0.01,20.27,060517,,,A*41
$GPRMC,105758.000,A,5129.9312,N,00041.4293,W,0.01,20.34,060517,,,A*4C
$GPRMC,105759.000,A,5129.9312,N,00041.4293,W,0.00,20.42,060517,,,A*4D
$GPRMC,105800.000,A,5129.9312,N,00041.4293,W,0.00,16.22,060517,,,A*4D
$GPRMC,105801.000,A,5129.9312,N,00041.4293,W,0.00,3.92,060517,,,A*73
$GPRMC,105802.000,A,5129.9312,N,00041.4293,W,0.00,250.20,060517,,,A*7D
$GPRMC,105803.000,A,5129.9312,N,00041.4293,W,0.00,228.08,060517,,,A*79
$GPRMC,105804.000,A,5129.9312,N,00041.4293,W,0.00,227.29,060517,,,A*72
$GPRMC,105805.000,A,5129.9312,N,00041.4293,W,0.00,223.94,060517,,,A*71
$GPRMC,105806.000,A,5129.9312,N,00041.4293,W,0.00,214.06,060517,,,A*7D
$GPRMC,105807.000,A,5129.9312,N,00041.4293,W,0.00,222.61,060517,,,A*78
$GPRMC,105808.000,A,5129.9312,N,00041.4293,W,0.00,231.18,060517,,,A*7B
$GPRMC,105809.000,A,5129.9312,N,00041.4293,W,0.00,257.92,060517,,,A*78
$GPRMC,105810.000,A,5129.9313,N,00041.4294,W,0.40,315.88,060517,,,A*7E
$GPRMC,105811.000,A,5129.9314,N,00041.4296,W,0.57,319.44,060517,,,A*70
$GPRMC,105812.000,A,5129.9315,N,00041.4298,W,0.69,326.72,060517,,,A*78
$GPRMC,105813.000,A,5129.9317,N,00041.4300,W,0.71,333.49,060517,,,A*7E
$GPRMC,105814.000,A,5129.9319,N,00041.4302,W,0.70,341.23,060517,,,A*7D
$GPRMC,105815.000,A,5129.9321,N,00041.4304,W,0.75,326.11,060517,,,A*74
$GPRMC,105816.000,A,5129.9322,N,00041.4306,W,0.64,331.79,060517,,,A*7E
$GPRMC,105817.000,A,5129.9324,N,00041.4308,W,0.52,358.48,060517,,,A*7F
$GPRMC,105818.000,A,5129.9325,N,00041.4308,W,0.48,6.26,060517,,,A*7A
$GPRMC,105819.000,A,5129.9327,N,00041.4308,W,0.43,16.04,060517,,,A*43
$GPRMC,105820.000,A,5129.9328,N,00041.4308,W,0.37,34.04,060517,,,A*45
$GPRMC,105821.000,A,5129.9328,N,00041.4307,W,0.38,61.23,060517,,,A*41
$GPRMC,105822.000,A,5129.9329,N,00041.4307,W,0.28,43.08,060517,,,A*4B
$GPRMC,105823.000,A,5129.9329,N,00041.4306,W,0.27,51.60,060517,,,A*49
$GPRMC,105824.000,A,5129.9330,N,00041.4306,W,0.20,43.48,060517,,,A*48
$GPRMC,105825.000,A,5129.9330,N,00041.4306,W,0.06,40.37,060517,,,A*46
$GPRMC,105826.000,A,5129.9330,N,00041.4306,W,0.03,40.34,060517,,,A*43
$GPRMC,105827.000,A,5129.9330,N,00041.4306,W,0.02,40.11,060517,,,A*44
$GPRMC,105828.000,A,5129.9330,N,00041.4306,W,0.01,39.18,060517,,,A*4F
$GPRMC,105829.000,A,5129.9330,N,00041.4306,W,0.01,37.51,060517,,,A*4D
$GPRMC,105830.000,A,5129.9330,N,00041.4306,W,0.00,35.71,060517,,,A*44
$GPRMC,105831.000,A,5129.9330,N,00041.4306,W,0.00,34.58,060517,,,A*4F
$GPRMC,105832.000,A,5129.9330,N,00041.4306,W,0.00,30.19,060517,,,A*4D
$GPRMC,105833.000,A,5129.9330,N,00041.4306,W,0.00,8.80,060517,,,A*77
$GPRMC,105834.000,A,5129.9330,N,00041.4306,W,0.00,313.01,060517,,,A*70
$GPRMC,105835.000,A,5129.9330,N,00041.4308,W,0.41,319.86,060517,,,A*7F
$GPRMC,105836.000,A,5129.9332,N,00041.4310,W,0.61,327.47,060517,,,A*75
$GPRMC,105837.000,A,5129.9334,N,00041.4312,W,0.65,325.04,060517,,,A*71
$GPRMC,105838.000,A,5129.9335,N,00041.4314,W,0.56,336.91,060517,,,A*77
$GPRMC,105839.000,A,5129.9336,N,00041.4315,W,0.51,353.57,060517,,,A*7A
$GPRMC,105840.000,A,5129.9338,N,00041.4315,W,0.43,14.64,060517,,,A*49
$GPRMC,105841.000,A,5129.9339,N,00041.4315,W,0.42,31.10,060517,,,A*4C
$GPRMC,105842.000,A,5129.9340,N,00041.4315,W,0.29,34.53,060517,,,A*4E
$GPRMC,105843.000,A,5129.9340,N,00041.4314,W,0.22,56.23,060517,,,A*46
$GPRMC,105844.000,A,5129.9340,N,00041.4314,W,0.04,43.27,060517,,,A*45
$GPRMC,105845.000,A,5129.9340,N,00041.4314,W,0.01,42.78,060517,,,A*4A
$GPRMC,105846.000,A,5129.9340,N,00041.4314,W,0.00,42.67,060517,,,A*46
$GPRMC,105847.000,A,5129.9340,N,00041.4314,W,0.00,42.33,060517,,,A*46
$GPRMC,105848.000,A,5129.9340,N,00041.4314,W,0.00,44.12,060517,,,A*4C
$GPRMC,105849.000,A,5129.9340,N,00041.4315,W,0.18,204.61,060517,,,A*77
$GPRMC,105850.000,A,5129.9340,N,00041.4316,W,0.24,213.90,060517,,,A*7B
$GPRMC,105851.000,A,5129.9339,N,00041.4316,W,0.26,182.72,060517,,,A*71
$GPRMC,105852.000,A,5129.9339,N,00041.4317,W,0.22,200.23,060517,,,A*7A
$GPRMC,105853.000,A,5129.9339,N,00041.4317,W,0.07,211.96,060517,,,A*72
$GPRMC,105854.000,A,5129.9339,N,00041.4317,W,0.03,213.28,060517,,,A*76
$GPRMC,105855.000,A,5129.9339,N,00041.4317,W,0.02,214.46,060517,,,A*79
$GPRMC,105856.000,A,5129.9339,N,00041.4319,W,0.52,313.11,060517,,,A*75
$GPRMC,105857.000,A,5129.9341,N,00041.4321,W,0.69,319.59,060517,,,A*7E
$GPRMC,105858.000,A,5129.9343,N,00041.4324,W,0.84,323.61,060517,,,A*77
$GPRMC,105859.000,A,5129.9345,N,00041.4326,W,0.73,349.31,060517,,,A*73
$GPRMC,105900.000,A,5129.9346,N,00041.4326,W,0.53,15.16,060517,,,A*40
$GPRMC,105901.000,A,5129.9348,N,00041.4326,W,0.43,24.77,060517,,,A*4B
$GPRMC,105902.000,A,5129.9349,N,00041.4326,W,0.31,25.83,060517,,,A*46
$GPRMC,105903.000,A,5129.9349,N,00041.4327,W,0.22,38.92,060517,,,A*48
$GPRMC,105904.000,A,5129.9350,N,00041.4326,W,0.08,41.46,060517,,,A*49
$GPRMC,105905.000,A,5129.9350,N,00041.4327,W,0.17,73.10,060517,,,A*45
$GPRMC,105906.000,A,5129.9350,N,00041.4327,W,0.03,58.53,060517,,,A*4D
$GPRMC,105907.000,A,5129.9350,N,00041.4327,W,0.01,58.22,060517,,,A*48
$GPRMC,105908.000,A,5129.9350,N,00041.4327,W,0.01,58.61,060517,,,A*40
$GPRMC,105909.000,A,5129.9350,N,00041.4327,W,0.00,61.00,060517,,,A*4D
$GPRMC,105910.000,A,5129.9350,N,00041.4327,W,0.00,66.95,060517,,,A*4E
$GPRMC,105911.000,A,5129.9350,N,00041.4327,W,0.00,75.55,060517,,,A*41
$GPRMC,105912.000,A,5129.9350,N,00041.4327,W,0.00,96.62,060517,,,A*4B
$GPRMC,105913.000,A,5129.9349,N,00041.4327,W,0.40,130.25,060517,,,A*78
$GPRMC,105914.000,A,5129.9349,N,00041.4326,W,0.55,137.79,060517,,,A*74
$GPRMC,105915.000,A,5129.9348,N,00041.4324,W,0.66,123.40,060517,,,A*79
$GPRMC,105916.000,A,5129.9347,N,00041.4322,W,0.69,123.42,060517,,,A*7E
$GPRMC,105917.000,A,5129.9346,N,00041.4321,W,0.66,121.21,060517,,,A*75
$GPRMC,105918.000,A,5129.9345,N,00041.4319,W,0.61,121.23,060517,,,A*77
$GPRMC,105919.000,A,5129.9344,N,00041.4318,W,0.69,123.25,060517,,,A*7A
$GPRMC,105920.000,A,5129.9344,N,00041.4316,W,0.62,115.27,060517,,,A*72
$GPRMC,105921.000,A,5129.9343,N,00041.4314,W,0.63,108.87,060517,,,A*71
$GPRMC,105922.000,A,5129.9343,N,00041.4313,W,0.54,104.23,060517,,,A*73
$GPRMC,105923.000,A,5129.9343,N,00041.4311,W,0.46,106.32,060517,,,A*71
$GPRMC,105924.000,A,5129.9343,N,00041.4311,W,0.15,103.77,060517,,,A*74
$GPRMC,105925.000,A,5129.9343,N,00041.4311,W,0.38,108.83,060517,,,A*7A
$GPRMC,105926.000,A,5129.9343,N,00041.4310,W,0.39,113.45,060517,,,A*79
$GPRMC,105927.000,A,5129.9342,N,00041.4309,W,0.51,109.07,060517,,,A*72
$GPRMC,105928.000,A,5129.9342,N,00041.4307,W,0.55,107.01,060517,,,A*7F
$GPRMC,105929.000,A,5129.9342,N,00041.4305,W,0.51,100.17,060517,,,A*78
$GPRMC,105930.000,A,5129.9342,N,00041.4304,W,0.41,95.57,060517,,,A*49
$GPRMC,105931.000,A,5129.9342,N,00041.4303,W,0.44,98.43,060517,,,A*42
$GPRMC,105932.000,A,5129.9342,N,00041.4302,W,0.15,95.77,060517,,,A*4E
$GPRMC,105933.000,A,5129.9342,N,00041.4303,W,0.07,95.42,060517,,,A*4B
$GPRMC,105934.000,A,5129.9342,N,00041.4303,W,0.02,95.29,060517,,,A*44
$GPRMC,105935.000,A,5129.9342,N,00041.4303,W,0.01,95.65,060517,,,A*4E
$GPRMC,105936.000,A,5129.9342,N,00041.4303,W,0.00,97.11,060517,,,A*4D
$GPRMC,105937.000,A,5129.9342,N,00041.4303,W,0.00,99.33,060517,,,A*42
$GPRMC,105938.000,A,5129.9342,N,00041.4303,W,0.00,165.40,060517,,,A*7B
$GPRMC,105939.000,A,5129.9342,N,00041.4303,W,0.00,131.53,060517,,,A*79
$GPRMC,105940.000,A,5129.9342,N,00041.4303,W,0.00,206.33,060517,,,A*76
$GPRMC,105941.000,A,5129.9342,N,00041.4303,W,0.00,174.12,060517,,,A*72
$GPRMC,105942.000,A,5129.9341,N,00041.4303,W,0.41,157.98,060517,,,A*74
$GPRMC,105943.000,A,5129.9340,N,00041.4303,W,0.52,165.34,060517,,,A*71
$GPRMC,105944.000,A,5129.9339,N,00041.4303,W,0.56,151.16,060517,,,A*7B
$GPRMC,105945.000,A,5129.9338,N,00041.4302,W,0.55,145.69,060517,,,A*74
$GPRMC,105946.000,A,5129.9337,N,00041.4301,W,0.45,131.35,060517,,,A*70
$GPRMC,105947.000,A,5129.9336,N,00041.4301,W,0.15,130.82,060517,,,A*78
$GPRMC,105948.000,A,5129.9337,N,00041.4301,W,0.04,130.97,060517,,,A*72
$GPRMC,105949.000,A,5129.9337,N,00041.4302,W,0.01,131.05,060517,,,A*7F
$GPRMC,105950.000,A,5129.9337,N,00041.4302,W,0.00,132.74,060517,,,A*73
$GPRMC,105951.000,A,5129.9337,N,00041.4302,W,0.00,135.89,060517,,,A*77
$GPRMC,105952.000,A,5129.9337,N,00041.4302,W,0.23,169.60,060517,,,A*7B
$GPRMC,105953.000,A,5129.9336,N,00041.4302,W,0.31,145.78,060517,,,A*7F
$GPRMC,105954.000,A,5129.9335,N,00041.4301,W,0.51,150.85,060517,,,A*78
$GPRMC,105955.000,A,5129.9334,N,00041.4300,W,0.66,144.71,060517,,,A*73
$GPRMC,105956.000,A,5129.9332,N,00041.4299,W,0.64,128.12,060517,,,A*7A
$GPRMC,105957.000,A,5129.9331,N,00041.4297,W,0.57,121.18,060517,,,A*75
$GPRMC,105958.000,A,5129.9331,N,00041.4295,W,0.49,110.16,060517,,,A*7B
$GPRMC,105959.000,A,5129.9330,N,00041.4293,W,0.41,121.19,060517,,,A*78
$GPRMC,110000.000,A,5129.9330,N,00041.4292,W,0.33,119.50,060517,,,A*7B
$GPRMC,110001.000,A,5129.9329,N,00041.4292,W,0.33,130.24,060517,,,A*7A
$GPRMC,110002.000,A,5129.9329,N,00041.4291,W,0.32,136.49,060517,,,A*76
$GPRMC,110003.000,A,5129.9328,N,00041.4290,W,0.38,139.03,060517,,,A*7C
$GPRMC,110004.000,A,5129.9327,N,00041.4290,W,0.40,147.29,060517,,,A*7A
$GPRMC,110005.000,A,5129.9326,N,00041.4289,W,0.45,144.60,060517,,,A*79
$GPRMC,110006.000,A,5129.9325,N,00041.4288,W,0.57,138.81,060517,,,A*7F
$GPRMC,110007.000,A,5129.9324,N,00041.4286,W,0.57,126.72,060517,,,A*72
$GPRMC,110008.000,A,5129.9323,N,00041.4284,W,0.60,116.98,060517,,,A*7B
$GPRMC,110009.000,A,5129.9323,N,00041.4283,W,0.55,104.95,060517,,,A*75
$GPRMC,110010.000,A,5129.9322,N,00041.4281,W,0.51,95.12,060517,,,A*4C
$GPRMC,110011.000,A,5129.9322,N,00041.4279,W,0.46,81.02,060517,,,A*48
$GPRMC,110012.000,A,5129.9323,N,00041.4277,W,0.40,81.75,060517,,,A*42
$GPRMC,110013.000,A,5129.9323,N,00041.4276,W,0.25,73.59,060517,,,A*42
$GPRMC,110014.000,A,5129.9323,N,00041.4276,W,0.24,82.71,060517,,,A*40
$GPRMC,110015.000,A,5129.9323,N,00041.4275,W,0.22,69.76,060517,,,A*46
$GPRMC,110016.000,A,5129.9323,N,00041.4275,W,0.05,71.39,060517,,,A*42
$GPRMC,110017.000,A,5129.9323,N,00041.4275,W,0.03,71.72,060517,,,A*4A
$GPRMC,110018.000,A,5129.9323,N,00041.4275,W,0.01,71.90,060517,,,A*4B
$GPRMC,110019.000,A,5129.9323,N,00041.4275,W,0.00,72.55,060517,,,A*41
$GPRMC,110020.000,A,5129.9323,N,00041.4275,W,0.00,72.59,060517,,,A*47
$GPRMC,110021.000,A,5129.9323,N,00041.4275,W,0.00,78.24,060517,,,A*46
$GPRMC,110022.000,A,5129.9323,N,00041.4275,W,0.00,77.23,060517,,,A*4D
$GPRMC,110023.000,A,5129.9323,N,00041.4275,W,0.00,85.18,060517,,,A*49
$GPRMC,110024.000,A,5129.9323,N,00041.4275,W,0.00,242.66,060517,,,A*7E
$GPRMC,110025.000,A,5129.9323,N,00041.4275,W,0.00,281.05,060517,,,A*75
$GPRMC,110026.000,A,5129.9323,N,00041.4275,W,0.00,250.59,060517,,,A*73
$GPRMC,110027.000,A,5129.9323,N,00041.4275,W,0.00,261.05,060517,,,A*79
$GPRMC,110028.000,A,5129.9323,N,00041.4276,W,0.20,261.98,060517,,,A*73
$GPRMC,110029.000,A,5129.9323,N,00041.4278,W,0.19,261.93,060517,,,A*7D
$GPRMC,110030.000,A,5129.9323,N,00041.4279,W,0.26,269.39,060517,,,A*70
$GPRMC,110031.000,A,5129.9323,N,00041.4280,W,0.25,271.54,060517,,,A*76
$GPRMC,110032.000,A,5129.9323,N,00041.4281,W,0.07,269.40,060517,,,A*78
$GPRMC,110033.000,A,5129.9323,N,00041.4281,W,0.31,157.50,060517,,,A*73
$GPRMC,110034.000,A,5129.9322,N,00041.4280,W,0.68,146.96,060517,,,A*72
$GPRMC,110035.000,A,5129.9320,N,00041.4278,W,0.75,128.48,060517,,,A*71
$GPRMC,110036.000,A,5129.9319,N,00041.4276,W,0.61,109.11,060517,,,A*7C
$GPRMC,110037.000,A,5129.9319,N,00041.4274,W,0.51,104.54,060517,,,A*70
$GPRMC,110038.000,A,5129.9319,N,00041.4271,W,0.64,99.35,060517,,,A*4E
$GPRMC,110039.000,A,5129.9318,N,00041.4269,W,0.78,100.67,060517,,,A*7C
$GPRMC,110040.000,A,5129.9318,N,00041.4265,W,0.95,96.23,060517,,,A*43
$GPRMC,110041.000,A,5129.9318,N,00041.4261,W,0.99,92.82,060517,,,A*45
$GPRMC,110042.000,A,5129.9318,N,00041.4257,W,1.04,89.80,060517,,,A*4E
$GPRMC,110043.000,A,5129.9318,N,00041.4253,W,1.04,88.85,060517,,,A*4F
$GPRMC,110044.000,A,5129.9318,N,00041.4249,W,1.04,90.78,060517,,,A*48
$GPRMC,110045.000,A,5129.9318,N,00041.4245,W,0.98,74.09,060517,,,A*4D
$GPRMC,110046.000,A,5129.9319,N,00041.4241,W,0.79,68.07,060517,,,A*47
$GPRMC,110047.000,A,5129.9320,N,00041.4239,W,0.60,71.18,060517,,,A*4D
$GPRMC,110048.000,A,5129.9320,N,00041.4237,W,0.43,69.21,060517,,,A*4E
$GPRMC,110049.000,A,5129.9321,N,00041.4236,W,0.29,81.34,060517,,,A*41
$GPRMC,110050.000,A,5129.9321,N,00041.4236,W,0.03,79.19,060517,,,A*49
$GPRMC,110051.000,A,5129.9321,N,00041.4236,W,0.01,79.22,060517,,,A*42
$GPRMC,110052.000,A,5129.9321,N,00041.4236,W,0.00,79.84,060517,,,A*4C
$GPRMC,110053.000,A,5129.9321,N,00041.4236,W,0.00,87.87,060517,,,A*4F
$GPRMC,110054.000,A,5129.9321,N,00041.4236,W,0.00,118.35,060517,,,A*76
$GPRMC,110055.000,A,5129.9321,N,00041.4236,W,0.00,163.64,060517,,,A*7F
$GPRMC,110056.000,A,5129.9321,N,00041.4236,W,0.00,226.56,060517,,,A*7F
$GPRMC,110057.000,A,5129.9321,N,00041.4236,W,0.00,239.82,060517,,,A*79
$GPRMC,110058.000,A,5129.9321,N,00041.4237,W,0.12,266.69,060517,,,A*7B
$GPRMC,110059.000,A,5129.9321,N,00041.4238,W,0.19,268.00,060517,,,A*7F
$GPRMC,110100.000,A,5129.9321,N,00041.4240,W,0.25,280.68,060517,,,A*7A
$GPRMC,110101.000,A,5129.9321,N,00041.4241,W,0.32,285.26,060517,,,A*73
$GPRMC,110102.000,A,5129.9322,N,00041.4243,W,0.29,295.22,060517,,,A*7E
$GPRMC,110103.000,A,5129.9322,N,00041.4243,W,0.09,293.16,060517,,,A*7C
$GPRMC,110104.000,A,5129.9322,N,00041.4243,W,0.05,292.22,060517,,,A*71
$GPRMC,110105.000,A,5129.9321,N,00041.4243,W,0.27,188.51,060517,,,A*7F
$GPRMC,110106.000,A,5129.9320,N,00041.4243,W,0.50,179.98,060517,,,A*76
$GPRMC,110107.000,A,5129.9319,N,00041.4244,W,0.59,173.25,060517,,,A*7F
$GPRMC,110108.000,A,5129.9317,N,00041.4243,W,0.57,157.91,060517,,,A*7E
$GPRMC,110109.000,A,5129.9316,N,00041.4243,W,0.48,153.58,060517,,,A*71
$GPRMC,110110.000,A,5129.9315,N,00041.4243,W,0.31,152.48,060517,,,A*74
$GPRMC,110111.000,A,5129.9314,N,00041.4243,W,0.30,150.36,060517,,,A*7E
$GPRMC,110112.000,A,5129.9313,N,00041.4242,W,0.29,143.41,060517,,,A*71
$GPRMC,110113.000,A,5129.9313,N,00041.4242,W,0.41,157.05,060517,,,A*7B
$GPRMC,110114.000,A,5129.9312,N,00041.4241,W,0.48,136.91,060517,,,A*7D
$GPRMC,110115.000,A,5129.9311,N,00041.4240,W,0.53,137.46,060517,,,A*7F
$GPRMC,110116.000,A,5129.9310,N,00041.4239,W,0.50,118.43,060517,,,A*78
$GPRMC,110117.000,A,5129.9309,N,00041.4238,W,0.45,119.25,060517,,,A*75
$GPRMC,110118.000,A,5129.9309,N,00041.4237,W,0.33,113.98,060517,,,A*78
$GPRMC,110119.000,A,5129.9309,N,00041.4237,W,0.04,101.86,060517,,,A*71
$GPRMC,110120.000,A,5129.9309,N,00041.4237,W,0.02,101.88,060517,,,A*73
$GPRMC,110121.000,A,5129.9309,N,00041.4237,W,0.32,139.56,060517,,,A*79
$GPRMC,110122.000,A,5129.9308,N,00041.4236,W,0.66,140.87,060517,,,A*79
$GPRMC,110123.000,A,5129.9306,N,00041.4234,W,0.78,124.38,060517,,,A*7D
$GPRMC,110124.000,A,5129.9305,N,00041.4231,W,0.97,118.90,060517,,,A*70
$GPRMC,110125.000,A,5129.9304,N,00041.4227,W,1.02,105.74,060517,,,A*7C
$GPRMC,110126.000,A,5129.9303,N,00041.4223,W,0.94,105.50,060517,,,A*74
$GPRMC,110127.000,A,5129.9303,N,00041.4220,W,0.75,106.85,060517,,,A*72
$GPRMC,110128.000,A,5129.9303,N,00041.4218,W,0.56,93.03,060517,,,A*44
$GPRMC,110129.000,A,5129.9303,N,00041.4216,W,0.43,93.61,060517,,,A*4B
$GPRMC,110130.000,A,5129.9303,N,00041.4216,W,0.15,90.71,060517,,,A*42
$GPRMC,110131.000,A,5129.9303,N,00041.4217,W,0.02,89.93,060517,,,A*40
$GPRMC,110132.000,A,5129.9303,N,00041.4217,W,0.01,89.40,060517,,,A*4E
$GPRMC,110133.000,A,5129.9303,N,00041.4217,W,0.00,89.03,060517,,,A*49
$GPRMC,110134.000,A,5129.9303,N,00041.4217,W,0.11,175.96,060517,,,A*70
$GPRMC,110135.000,A,5129.9302,N,00041.4217,W,0.16,174.74,060517,,,A*7A
$GPRMC,110136.000,A,5129.9302,N,00041.4218,W,0.10,243.83,060517,,,A*7F
$GPRMC,110137.000,A,5129.9302,N,00041.4218,W,0.09,326.96,060517,,,A*70
$GPRMC,110138.000,A,5129.9303,N,00041.4219,W,0.33,329.12,060517,,,A*75
$GPRMC,110139.000,A,5129.9304,N,00041.4221,W,0.57,330.16,060517,,,A*76
$GPRMC,110140.000,A,5129.9306,N,00041.4222,W,0.70,348.75,060517,,,A*76
$GPRMC,110141.000,A,5129.9308,N,00041.4222,W,0.76,5.12,060517,,,A*74
$GPRMC,110142.000,A,5129.9310,N,00041.4222,W,0.83,9.25,060517,,,A*7C
$GPRMC,110143.000,A,5129.9312,N,00041.4223,W,0.89,347.51,060517,,,A*7E
$GPRMC,110144.000,A,5129.9315,N,00041.4224,W,1.03,353.07,060517,,,A*7C
$GPRMC,110145.000,A,5129.9318,N,00041.4226,W,1.13,340.86,060517,,,A*78
$GPRMC,110146.000,A,5129.9322,N,00041.4228,W,1.47,340.89,060517,,,A*72
$GPRMC,110147.000,A,5129.9326,N,00041.4231,W,1.70,343.35,060517,,,A*7F
$GPRMC,110148.000,A,5129.9330,N,00041.4232,W,1.53,7.20,060517,,,A*72
$GPRMC,110149.000,A,5129.9333,N,00041.4230,W,1.21,52.98,060517,,,A*44
$GPRMC,110150.000,A,5129.9334,N,00041.4226,W,1.00,78.91,060517,,,A*4E
$GPRMC,110151.000,A,5129.9335,N,00041.4222,W,0.82,76.11,060517,,,A*47
$GPRMC,110152.000,A,5129.9336,N,00041.4219,W,0.69,69.22,060517,,,A*44
$GPRMC,110153.000,A,5129.9337,N,00041.4217,W,0.65,56.88,060517,,,A*4A
$GPRMC,110154.000,A,5129.9338,N,00041.4215,W,0.62,44.73,060517,,,A*40
$GPRMC,110155.000,A,5129.9339,N,00041.4214,W,0.63,45.99,060517,,,A*45
$GPRMC,110156.000,A,5129.9341,N,00041.4212,W,0.70,47.23,060517,,,A*4E
$GPRMC,110157.000,A,5129.9342,N,00041.4210,W,0.69,46.68,060517,,,A*48
$GPRMC,110158.000,A,5129.9343,N,00041.4209,W,0.67,43.92,060517,,,A*40
$GPRMC,110159.000,A,5129.9345,N,00041.4207,W,0.70,47.82,060517,,,A*4A
$GPRMC,110200.000,A,5129.9346,N,00041.4205,W,0.67,51.84,060517,,,A*43
$GPRMC,110201.000,A,5129.9347,N,00041.4202,W,0.67,54.81,060517,,,A*44
$GPRMC,110202.000,A,5129.9348,N,00041.4201,W,0.54,51.54,060517,,,A*46
$GPRMC,110203.000,A,5129.9349,N,00041.4199,W,0.47,44.73,060517,,,A*47
$GPRMC,110204.000,A,5129.9350,N,00041.4198,W,0.40,65.15,060517,,,A*4D
$GPRMC,110205.000,A,5129.9350,N,00041.4197,W,0.36,72.35,060517,,,A*46
$GPRMC,110206.000,A,5129.9351,N,00041.4196,W,0.35,66.45,060517,,,A*44
$GPRMC,110207.000,A,5129.9351,N,00041.4195,W,0.30,82.91,060517,,,A*40
$GPRMC,110208.000,A,5129.9351,N,00041.4194,W,0.29,71.08,060517,,,A*4A
$GPRMC,110209.000,A,5129.9351,N,00041.4193,W,0.28,81.76,060517,,,A*4B
$GPRMC,110210.000,A,5129.9352,N,00041.4192,W,0.21,75.61,060517,,,A*45
$GPRMC,110211.000,A,5129.9352,N,00041.4191,W,0.25,90.95,060517,,,A*43
$GPRMC,110212.000,A,5129.9352,N,00041.4192,W,0.04,88.84,060517,,,A*49
$GPRMC,110213.000,A,5129.9352,N,00041.4192,W,0.02,88.59,060517,,,A*4E
$GPRMC,110214.000,A,5129.9352,N,00041.4192,W,0.01,88.59,060517,,,A*4A
$GPRMC,110215.000,A,5129.9352,N,00041.4192,W,0.00,89.36,060517,,,A*42
$GPRMC,110216.000,A,5129.9352,N,00041.4192,W,0.00,90.63,060517,,,A*49
$GPRMC,110217.000,A,5129.9352,N,00041.4192,W,0.00,93.65,060517,,,A*4D
$GPRMC,110218.000,A,5129.9352,N,00041.4192,W,0.00,101.36,060517,,,A*7E
$GPRMC,110219.000,A,5129.9352,N,00041.4192,W,0.00,112.60,060517,,,A*7E
$GPRMC,110220.000,A,5129.9352,N,00041.4192,W,0.00,143.49,060517,,,A*7B
$GPRMC,110221.000,A,5129.9352,N,00041.4192,W,0.00,149.30,060517,,,A*7E
$GPRMC,110222.000,A,5129.9352,N,00041.4192,W,0.00,174.70,060517,,,A*77
$GPRMC,110223.000,A,5129.9352,N,00041.4192,W,0.00,215.26,060517,,,A*71
$GPRMC,110224.000,A,5129.9352,N,00041.4192,W,0.00,231.32,060517,,,A*75
$GPRMC,110225.000,A,5129.9352,N,00041.4192,W,0.00,243.11,060517,,,A*70
