$GPRMC,161512.000,A,5129.9755,N,00041.4052,W,0.33,78.13,310817,,,A*4A
$GPRMC,161513.000,A,5129.9755,N,00041.4051,W,0.16,84.78,310817,,,A*41
$GPRMC,161514.000,A,5129.9755,N,00041.4052,W,0.08,86.01,310817,,,A*46
$GPRMC,161515.000,A,5129.9755,N,00041.4052,W,0.02,86.42,310817,,,A*4A
$GPRMC,161516.000,A,5129.9755,N,00041.4052,W,0.01,84.63,310817,,,A*4B
$GPRMC,161517.000,A,5129.9755,N,00041.4051,W,0.32,51.77,310817,,,A*44
$GPRMC,161518.000,A,5129.9755,N,00041.4050,W,0.32,52.34,310817,,,A*4E
$GPRMC,161519.000,A,5129.9756,N,00041.4048,W,0.31,50.09,310817,,,A*4A
$GPRMC,161520.000,A,5129.9757,N,00041.4045,W,0.29,41.15,310817,,,A*48
$GPRMC,161521.000,A,5129.9758,N,00041.4041,W,0.29,44.86,310817,,,A*4D
$GPRMC,161522.000,A,5129.9758,N,00041.4038,W,0.29,46.71,310817,,,A*4A
$GPRMC,161523.000,A,5129.9758,N,00041.4038,W,0.13,48.92,310817,,,A*41
$GPRMC,161524.000,A,5129.9758,N,00041.4038,W,0.06,49.57,310817,,,A*4A
$GPRMC,161525.000,A,5129.9758,N,00041.4038,W,0.04,49.91,310817,,,A*43
$GPRMC,161526.000,A,5129.9758,N,00041.4038,W,0.02,50.34,310817,,,A*41
$GPRMC,161527.000,A,5129.9758,N,00041.4038,W,0.01,50.92,310817,,,A*4F
$GPRMC,161528.000,A,5129.9758,N,00041.4038,W,0.00,51.67,310817,,,A*4A
$GPRMC,161529.000,A,5129.9758,N,00041.4038,W,0.00,51.72,310817,,,A*4F
$GPRMC,161530.000,A,5129.9758,N,00041.4038,W,0.00,51.23,310817,,,A*43
$GPRMC,161531.000,A,5129.9758,N,00041.4038,W,0.00,46.74,310817,,,A*46
$GPRMC,161532.000,A,5129.9758,N,00041.4038,W,0.00,43.75,310817,,,A*41
$GPRMC,161533.000,A,5129.9758,N,00041.4038,W,0.00,35.31,310817,,,A*41
$GPRMC,161534.000,A,5129.9758,N,00041.4038,W,0.00,36.73,310817,,,A*43
$GPRMC,161535.000,A,5129.9758,N,00041.4038,W,0.00,30.74,310817,,,A*43
$GPRMC,161536.000,A,5129.9758,N,00041.4038,W,0.00,25.84,310817,,,A*4B
$GPRMC,161537.000,A,5129.9758,N,00041.4038,W,0.00,20.61,310817,,,A*44
$GPRMC,161538.000,A,5129.9758,N,00041.4038,W,0.00,18.69,310817,,,A*48
$GPRMC,161539.000,A,5129.9758,N,00041.4038,W,0.00,19.00,310817,,,A*47
$GPRMC,161540.000,A,5129.9758,N,00041.4038,W,0.00,20.07,310817,,,A*44
$GPRMC,161541.000,A,5129.9758,N,00041.4038,W,0.00,14.98,310817,,,A*44
$GPRMC,161542.000,A,5129.9758,N,00041.4038,W,0.00,12.96,310817,,,A*4F
$GPRMC,161543.000,A,5129.9758,N,00041.4038,W,0.00,16.61,310817,,,A*42
$GPRMC,161544.000,A,5129.9758,N,00041.4038,W,0.00,11.97,310817,,,A*4B
$GPRMC,161545.000,A,5129.9758,N,00041.4038,W,0.00,37.20,310817,,,A*42
$GPRMC,161546.000,A,5129.9758,N,00041.4038,W,0.00,93.56,310817,,,A*4E
$GPRMC,161547.000,A,5129.9758,N,00041.4038,W,0.00,68.33,310817,,,A*48
$GPRMC,161548.000,A,5129.9758,N,00041.4038,W,0.00,76.72,310817,,,A*4D
$GPRMC,161549.000,A,5129.9758,N,00041.4038,W,0.00,83.18,310817,,,A*4A
$GPRMC,161550.000,A,5129.9758,N,00041.4038,W,0.00,69.00,310817,,,A*4F
$GPRMC,161551.000,A,5129.9758,N,00041.4038,W,0.00,56.00,310817,,,A*42
$GPRMC,161552.000,A,5129.9758,N,00041.4038,W,0.00,31.11,310817,,,A*40
$GPRMC,161553.000,A,5129.9758,N,00041.4038,W,0.00,24.93,310817,,,A*4F
$GPRMC,161554.000,A,5129.9758,N,00041.4038,W,0.00,35.74,310817,,,A*41
$GPRMC,161555.000,A,5129.9758,N,00041.4038,W,0.00,53.92,310817,,,A*48
$GPRMC,161556.000,A,5129.9758,N,00041.4038,W,0.00,42.82,310817,,,A*4A
$GPRMC,161557.000,A,5129.9758,N,00041.4038,W,0.00,46.95,310817,,,A*49
$GPRMC,161558.000,A,5129.9758,N,00041.4038,W,0.00,352.94,310817,,,A*71
$GPRMC,161559.000,A,5129.9758,N,00041.4038,W,0.00,29.79,310817,,,A*4C
$GPRMC,161600.000,A,5129.9758,N,00041.4038,W,0.00,22.12,310817,,,A*45
$GPRMC,161601.000,A,5129.9758,N,00041.4038,W,0.00,23.91,310817,,,A*4E
$GPRMC,161602.000,A,5129.9758,N,00041.4038,W,0.00,40.09,310817,,,A*49
$GPRMC,161603.000,A,5129.9758,N,00041.4038,W,0.00,46.35,310817,,,A*41
$GPRMC,161604.000,A,5129.9758,N,00041.4038,W,0.00,25.75,310817,,,A*47
$GPRMC,161605.000,A,5129.9758,N,00041.4038,W,0.00,25.09,310817,,,A*4D
$GPRMC,161606.000,A,5129.9758,N,00041.4037,W,0.09,83.02,310817,,,A*4F
$GPRMC,161607.000,A,5129.9758,N,00041.4037,W,0.25,193.58,310817,,,A*7F
$GPRMC,161608.000,A,5129.9757,N,00041.4038,W,0.36,195.09,310817,,,A*70
$GPRMC,161609.000,A,5129.9757,N,00041.4037,W,0.14,77.11,310817,,,A*4A
$GPRMC,161610.000,A,5129.9758,N,00041.4037,W,0.06,41.32,310817,,,A*4A
$GPRMC,161611.000,A,5129.9758,N,00041.4037,W,0.00,39.76,310817,,,A*42
$GPRMC,161612.000,A,5129.9758,N,00041.4037,W,0.00,53.42,310817,,,A*4A
$GPRMC,161613.000,A,5129.9758,N,00041.4037,W,0.00,70.18,310817,,,A*45
$GPRMC,161614.000,A,5129.9759,N,00041.4037,W,0.00,103.73,310817,,,A*7B
$GPRMC,161615.000,A,5129.9759,N,00041.4037,W,0.00,95.93,310817,,,A*4A
$GPRMC,161616.000,A,5129.9759,N,00041.4037,W,0.00,111.15,310817,,,A*7A
$GPRMC,161617.000,A,5129.9759,N,00041.4037,W,0.00,107.59,310817,,,A*74
$GPRMC,161618.000,A,5129.9759,N,00041.4037,W,0.00,106.62,310817,,,A*72
$GPRMC,161619.000,A,5129.9759,N,00041.4037,W,0.00,103.38,310817,,,A*79
$GPRMC,161620.000,A,5129.9759,N,00041.4037,W,0.00,100.63,310817,,,A*7E
$GPRMC,161621.000,A,5129.9759,N,00041.4037,W,0.00,106.28,310817,,,A*76
$GPRMC,161622.000,A,5129.9759,N,00041.4037,W,0.00,113.55,310817,,,A*7B
$GPRMC,161623.000,A,5129.9759,N,00041.4037,W,0.00,87.65,310817,,,A*45
$GPRMC,161624.000,A,5129.9759,N,00041.4037,W,0.00,230.03,310817,,,A*7C
$GPRMC,161625.000,A,5129.9759,N,00041.4037,W,0.00,134.82,310817,,,A*73
$GPRMC,161626.000,A,5129.9759,N,00041.4037,W,0.00,287.53,310817,,,A*77
$GPRMC,161627.000,A,5129.9759,N,00041.4037,W,0.00,143.33,310817,,,A*7B
$GPRMC,161628.000,A,5129.9759,N,00041.4037,W,0.00,186.65,310817,,,A*7E
$GPRMC,161629.000,A,5129.9759,N,00041.4037,W,0.00,174.76,310817,,,A*70
$GPRMC,161630.000,A,5129.9759,N,00041.4037,W,0.00,144.52,310817,,,A*7D
$GPRMC,161631.000,A,5129.9759,N,00041.4037,W,0.00,217.10,310817,,,A*7F
$GPRMC,161632.000,A,5129.9759,N,00041.4037,W,0.00,141.60,310817,,,A*7B
$GPRMC,161633.000,A,5129.9759,N,00041.4037,W,0.00,200.90,310817,,,A*73
$GPRMC,161634.000,A,5129.9759,N,00041.4037,W,0.00,210.04,310817,,,A*78
$GPRMC,161635.000,A,5129.9759,N,00041.4037,W,0.00,135.62,310817,,,A*7D
$GPRMC,161636.000,A,5129.9759,N,00041.4037,W,0.00,154.22,310817,,,A*7D
$GPRMC,161637.000,A,5129.9759,N,00041.4037,W,0.00,116.46,310817,,,A*78
$GPRMC,161638.000,A,5129.9759,N,00041.4037,W,0.00,113.09,310817,,,A*79
$GPRMC,161639.000,A,5129.9759,N,00041.4037,W,0.00,118.87,310817,,,A*75
$GPRMC,161640.000,A,5129.9759,N,00041.4037,W,0.00,126.53,310817,,,A*7F
$GPRMC,161641.000,A,5129.9759,N,00041.4037,W,0.00,119.37,310817,,,A*70
$GPRMC,161642.000,A,5129.9759,N,00041.4037,W,0.00,137.35,310817,,,A*7D
$GPRMC,161643.000,A,5129.9759,N,00041.4037,W,0.00,121.57,310817,,,A*7F
$GPRMC,161644.000,A,5129.9759,N,00041.4037,W,0.00,118.75,310817,,,A*72
$GPRMC,161645.000,A,5129.9759,N,00041.4037,W,0.00,136.26,310817,,,A*79
$GPRMC,161646.000,A,5129.9759,N,00041.4037,W,0.00,124.69,310817,,,A*72
$GPRMC,161647.000,A,5129.9759,N,00041.4037,W,0.00,149.92,310817,,,A*7C
$GPRMC,161648.000,A,5129.9759,N,00041.4037,W,0.00,176.28,310817,,,A*7E
$GPRMC,161649.000,A,5129.9759,N,00041.4037,W,0.00,214.32,310817,,,A*73
$GPRMC,161650.000,A,5129.9759,N,00041.4037,W,0.00,175.31,310817,,,A*7C
$GPRMC,161651.000,A,5129.9759,N,00041.4037,W,0.00,139.47,310817,,,A*74
$GPRMC,161652.000,A,5129.9759,N,00041.4037,W,0.00,126.52,310817,,,A*7D
$GPRMC,161653.000,A,5129.9759,N,00041.4037,W,0.00,166.73,310817,,,A*7B
$GPRMC,161654.000,A,5129.9759,N,00041.4037,W,0.00,169.13,310817,,,A*75
$GPRMC,161655.000,A,5129.9759,N,00041.4037,W,0.00,170.77,310817,,,A*7E
$GPRMC,161656.000,A,5129.9759,N,00041.4037,W,0.00,188.72,310817,,,A*7F
$GPRMC,161657.000,A,5129.9759,N,00041.4037,W,0.00,198.41,310817,,,A*7F
$GPRMC,161658.000,A,5129.9759,N,00041.4037,W,0.00,232.18,310817,,,A*7F
$GPRMC,161659.000,A,5129.9759,N,00041.4037,W,0.00,190.73,310817,,,A*78
$GPRMC,161700.000,A,5129.9759,N,00041.4037,W,0.00,202.64,310817,,,A*7B
$GPRMC,161701.000,A,5129.9759,N,00041.4037,W,0.00,148.60,310817,,,A*73
$GPRMC,161702.000,A,5129.9759,N,00041.4037,W,0.00,146.32,310817,,,A*79
$GPRMC,161703.000,A,5129.9759,N,00041.4037,W,0.00,138.85,310817,,,A*7D
$GPRMC,161704.000,A,5129.9759,N,00041.4037,W,0.00,142.56,310817,,,A*79
$GPRMC,161705.000,A,5129.9759,N,00041.4037,W,0.00,140.22,310817,,,A*79
$GPRMC,161706.000,A,5129.9759,N,00041.4037,W,0.00,146.08,310817,,,A*74
$GPRMC,161707.000,A,5129.9759,N,00041.4037,W,0.00,139.58,310817,,,A*78
$GPRMC,161708.000,A,5129.9759,N,00041.4037,W,0.00,144.43,310817,,,A*77
$GPRMC,161709.000,A,5129.9759,N,00041.4037,W,0.00,141.22,310817,,,A*74
$GPRMC,161710.000,A,5129.9759,N,00041.4037,W,0.00,142.08,310817,,,A*77
$GPRMC,161711.000,A,5129.9759,N,00041.4037,W,0.00,142.35,310817,,,A*78
$GPRMC,161712.000,A,5129.9759,N,00041.4037,W,0.00,140.70,310817,,,A*78
$GPRMC,161713.000,A,5129.9759,N,00041.4037,W,0.00,152.28,310817,,,A*77
$GPRMC,161714.000,A,5129.9759,N,00041.4037,W,0.00,156.03,310817,,,A*7D
$GPRMC,161715.000,A,5129.9759,N,00041.4037,W,0.00,151.14,310817,,,A*7D
$GPRMC,161716.000,A,5129.9759,N,00041.4037,W,0.00,128.79,310817,,,A*7B
$GPRMC,161717.000,A,5129.9759,N,00041.4037,W,0.00,142.04,310817,,,A*7C
$GPRMC,161718.000,A,5129.9759,N,00041.4037,W,0.00,142.84,310817,,,A*7B
$GPRMC,161719.000,A,5129.9759,N,00041.4037,W,0.00,154.54,310817,,,A*70
$GPRMC,161720.000,A,5129.9759,N,00041.4037,W,0.00,152.71,310817,,,A*7B
$GPRMC,161721.000,A,5129.9759,N,00041.4037,W,0.00,146.61,310817,,,A*7E
$GPRMC,161722.000,A,5129.9759,N,00041.4037,W,0.00,143.63,310817,,,A*7A
$GPRMC,161723.000,A,5129.9759,N,00041.4037,W,0.00,156.06,310817,,,A*7C
$GPRMC,161724.000,A,5129.9759,N,00041.4037,W,0.00,150.28,310817,,,A*71
$GPRMC,161725.000,A,5129.9759,N,00041.4037,W,0.00,155.96,310817,,,A*70
$GPRMC,161726.000,A,5129.9759,N,00041.4037,W,0.00,164.44,310817,,,A*7E
$GPRMC,161727.000,A,5129.9759,N,00041.4037,W,0.00,156.14,310817,,,A*7B
$GPRMC,161728.000,A,5129.9759,N,00041.4037,W,0.00,186.63,310817,,,A*79
$GPRMC,161729.000,A,5129.9759,N,00041.4037,W,0.00,167.18,310817,,,A*7B
$GPRMC,161730.000,A,5129.9759,N,00041.4037,W,0.00,172.37,310817,,,A*7A
$GPRMC,161731.000,A,5129.9759,N,00041.4037,W,0.00,176.85,310817,,,A*76
$GPRMC,161732.000,A,5129.9759,N,00041.4037,W,0.00,178.70,310817,,,A*71
$GPRMC,161733.000,A,5129.9759,N,00041.4037,W,0.00,174.68,310817,,,A*75
$GPRMC,161734.000,A,5129.9759,N,00041.4037,W,0.00,170.73,310817,,,A*7C
$GPRMC,161735.000,A,5129.9759,N,00041.4037,W,0.00,169.18,310817,,,A*78
$GPRMC,161736.000,A,5129.9759,N,00041.4037,W,0.00,165.43,310817,,,A*79
$GPRMC,161737.000,A,5129.9759,N,00041.4037,W,0.00,166.13,310817,,,A*7E
$GPRMC,161738.000,A,5129.9759,N,00041.4037,W,0.00,164.54,310817,,,A*70
$GPRMC,161739.000,A,5129.9759,N,00041.4037,W,0.00,195.02,310817,,,A*7C
$GPRMC,161740.000,A,5129.9759,N,00041.4037,W,0.00,219.73,310817,,,A*73
$GPRMC,161741.000,A,5129.9759,N,00041.4037,W,0.00,187.96,310817,,,A*7D
$GPRMC,161742.000,A,5129.9759,N,00041.4037,W,0.00,159.97,310817,,,A*7C
$GPRMC,161743.000,A,5129.9759,N,00041.4037,W,0.00,161.45,310817,,,A*79
$GPRMC,161744.000,A,5129.9759,N,00041.4037,W,0.00,168.49,310817,,,A*7B
$GPRMC,161745.000,A,5129.9759,N,00041.4037,W,0.00,147.59,310817,,,A*76
$GPRMC,161746.000,A,5129.9759,N,00041.4037,W,0.00,150.83,310817,,,A*74
$GPRMC,161747.000,A,5129.9759,N,00041.4037,W,0.00,170.68,310817,,,A*72
$GPRMC,161748.000,A,5129.9759,N,00041.4037,W,0.00,168.09,310817,,,A*73
$GPRMC,161749.000,A,5129.9759,N,00041.4037,W,0.00,182.63,310817,,,A*7A
$GPRMC,161750.000,A,5129.9759,N,00041.4037,W,0.00,171.68,310817,,,A*75
$GPRMC,161751.000,A,5129.9759,N,00041.4037,W,0.00,180.41,310817,,,A*71
$GPRMC,161752.000,A,5129.9759,N,00041.4037,W,0.00,172.28,310817,,,A*70
$GPRMC,161753.000,A,5129.9759,N,00041.4037,W,0.00,171.41,310817,,,A*7D
$GPRMC,161754.000,A,5129.9759,N,00041.4037,W,0.00,164.49,310817,,,A*76
$GPRMC,161755.000,A,5129.9759,N,00041.4037,W,0.00,161.87,310817,,,A*70
$GPRMC,161756.000,A,5129.9759,N,00041.4037,W,0.00,161.15,310817,,,A*78
$GPRMC,161757.000,A,5129.9758,N,00041.4037,W,0.00,166.49,310817,,,A*76
$GPRMC,161758.000,A,5129.9758,N,00041.4037,W,0.00,171.70,310817,,,A*75
$GPRMC,161759.000,A,5129.9758,N,00041.4037,W,0.00,188.86,310817,,,A*7B
$GPRMC,161800.000,A,5129.9758,N,00041.4037,W,0.00,193.08,310817,,,A*74
$GPRMC,161801.000,A,5129.9758,N,00041.4037,W,0.00,202.46,310817,,,A*74
$GPRMC,161802.000,A,5129.9758,N,00041.4037,W,0.00,207.45,310817,,,A*71
$GPRMC,161803.000,A,5129.9758,N,00041.4037,W,0.00,210.84,310817,,,A*7B
$GPRMC,161804.000,A,5129.9758,N,00041.4038,W,0.00,195.76,310817,,,A*70
$GPRMC,161805.000,A,5129.9758,N,00041.4038,W,0.00,201.75,310817,,,A*7C
$GPRMC,161806.000,A,5129.9758,N,00041.4038,W,0.00,206.91,310817,,,A*72
$GPRMC,161807.000,A,5129.9758,N,00041.4038,W,0.00,216.18,310817,,,A*73
$GPRMC,161808.000,A,5129.9758,N,00041.4038,W,0.00,230.06,310817,,,A*77
$GPRMC,161809.000,A,5129.9758,N,00041.4038,W,0.00,249.22,310817,,,A*7E
$GPRMC,161810.000,A,5129.9758,N,00041.4038,W,0.00,249.12,310817,,,A*75
$GPRMC,161811.000,A,5129.9758,N,00041.4038,W,0.00,259.56,310817,,,A*75
$GPRMC,161812.000,A,5129.9758,N,00041.4038,W,0.00,230.09,310817,,,A*73
$GPRMC,161813.000,A,5129.9758,N,00041.4038,W,0.00,239.03,310817,,,A*71
$GPRMC,161814.000,A,5129.9758,N,00041.4038,W,0.00,251.83,310817,,,A*70
$GPRMC,161815.000,A,5129.9758,N,00041.4038,W,0.00,251.24,310817,,,A*7C
$GPRMC,161816.000,A,5129.9758,N,00041.4038,W,0.00,271.88,310817,,,A*7B
$GPRMC,161817.000,A,5129.9758,N,00041.4038,W,0.00,271.62,310817,,,A*7E
$GPRMC,161818.000,A,5129.9758,N,00041.4038,W,0.00,280.60,310817,,,A*7D
$GPRMC,161819.000,A,5129.9758,N,00041.4038,W,0.00,279.20,310817,,,A*7E
$GPRMC,161820.000,A,5129.9758,N,00041.4038,W,0.00,277.07,310817,,,A*7F
$GPRMC,161821.000,A,5129.9758,N,00041.4038,W,0.00,265.76,310817,,,A*7B
$GPRMC,161822.000,A,5129.9758,N,00041.4038,W,0.00,267.28,310817,,,A*71
$GPRMC,161823.000,A,5129.9758,N,00041.4038,W,0.00,270.21,310817,,,A*7F
$GPRMC,161824.000,A,5129.9758,N,00041.4038,W,0.00,298.23,310817,,,A*7C
$GPRMC,161825.000,A,5129.9758,N,00041.4038,W,0.00,301.02,310817,,,A*7F
$GPRMC,161826.000,A,5129.9758,N,00041.4038,W,0.00,303.69,310817,,,A*73
$GPRMC,161827.000,A,5129.9758,N,00041.4038,W,0.00,314.54,310817,,,A*7A
$GPRMC,161828.000,A,5129.9758,N,00041.4038,W,0.00,312.42,310817,,,A*74
$GPRMC,161829.000,A,5129.9758,N,00041.4038,W,0.00,281.80,310817,,,A*70
$GPRMC,161830.000,A,5129.9758,N,00041.4038,W,0.00,284.12,310817,,,A*76
$GPRMC,161831.000,A,5129.9757,N,00041.4038,W,0.00,281.28,310817,,,A*74
$GPRMC,161832.000,A,5129.9757,N,00041.4038,W,0.00,281.57,310817,,,A*7F
$GPRMC,161833.000,A,5129.9757,N,00041.4038,W,0.00,287.02,310817,,,A*78
$GPRMC,161834.000,A,5129.9757,N,00041.4038,W,0.00,286.92,310817,,,A*77
$GPRMC,161835.000,A,5129.9757,N,00041.4038,W,0.00,288.70,310817,,,A*74
$GPRMC,161836.000,A,5129.9757,N,00041.4038,W,0.00,279.59,310817,,,A*72
$GPRMC,161837.000,A,5129.9757,N,00041.4038,W,0.00,291.55,310817,,,A*79
$GPRMC,161838.000,A,5129.9757,N,00041.4038,W,0.00,276.35,310817,,,A*79
$GPRMC,161839.000,A,5129.9757,N,00041.4038,W,0.00,280.80,310817,,,A*7F
$GPRMC,161840.000,A,5129.9757,N,00041.4038,W,0.00,281.11,310817,,,A*78
$GPRMC,161841.000,A,5129.9757,N,00041.4038,W,0.00,282.56,310817,,,A*79
$GPRMC,161842.000,A,5129.9757,N,00041.4038,W,0.00,304.32,310817,,,A*77
$GPRMC,161843.000,A,5129.9757,N,00041.4038,W,0.00,295.82,310817,,,A*74
$GPRMC,161844.000,A,5129.9757,N,00041.4039,W,0.00,296.12,310817,,,A*78
$GPRMC,161845.000,A,5129.9757,N,00041.4039,W,0.00,281.22,310817,,,A*7C
$GPRMC,161846.000,A,5129.9757,N,00041.4039,W,0.00,303.51,310817,,,A*70
$GPRMC,161847.000,A,5129.9757,N,00041.4039,W,0.00,292.06,310817,,,A*7A
$GPRMC,161848.000,A,5129.9757,N,00041.4039,W,0.00,291.02,310817,,,A*72
$GPRMC,161849.000,A,5129.9757,N,00041.4039,W,0.00,291.72,310817,,,A*74
$GPRMC,161850.000,A,5129.9757,N,00041.4039,W,0.00,288.89,310817,,,A*70
$GPRMC,161851.000,A,5129.9757,N,00041.4039,W,0.00,296.70,310817,,,A*78
$GPRMC,161852.000,A,5129.9757,N,00041.4039,W,0.00,318.69,310817,,,A*74
$GPRMC,161853.000,A,5129.9757,N,00041.4039,W,0.00,291.87,310817,,,A*75
$GPRMC,161854.000,A,5129.9757,N,00041.4039,W,0.00,265.24,310817,,,A*70
$GPRMC,161855.000,A,5129.9757,N,00041.4039,W,0.00,273.20,310817,,,A*72
$GPRMC,161856.000,A,5129.9757,N,00041.4039,W,0.00,276.43,310817,,,A*71
$GPRMC,161857.000,A,5129.9757,N,00041.4039,W,0.00,284.93,310817,,,A*70
$GPRMC,161858.000,A,5129.9757,N,00041.4039,W,0.00,290.31,310817,,,A*72
$GPRMC,161859.000,A,5129.9757,N,00041.4039,W,0.00,265.83,310817,,,A*70
$GPRMC,161900.000,A,5129.9757,N,00041.4039,W,0.00,273.86,310817,,,A*7F
$GPRMC,161901.000,A,5129.9757,N,00041.4039,W,0.00,276.83,310817,,,A*7E
$GPRMC,161902.000,A,5129.9757,N,00041.4039,W,0.00,268.16,310817,,,A*7E
$GPRMC,161903.000,A,5129.9757,N,00041.4039,W,0.00,288.52,310817,,,A*71
$GPRMC,161904.000,A,5129.9757,N,00041.4039,W,0.00,281.27,310817,,,A*7D
$GPRMC,161905.000,A,5129.9757,N,00041.4039,W,0.00,271.25,310817,,,A*71
$GPRMC,161906.000,A,5129.9757,N,00041.4039,W,0.00,281.42,310817,,,A*7C
$GPRMC,161907.000,A,5129.9757,N,00041.4040,W,0.00,244.31,310817,,,A*7E
$GPRMC,161908.000,A,5129.9757,N,00041.4040,W,0.00,224.89,310817,,,A*74
$GPRMC,161909.000,A,5129.9757,N,00041.4040,W,0.00,211.14,310817,,,A*77
$GPRMC,161910.000,A,5129.9756,N,00041.4040,W,0.00,311.67,310817,,,A*7B
$GPRMC,161911.000,A,5129.9756,N,00041.4040,W,0.00,222.09,310817,,,A*73
$GPRMC,161912.000,A,5129.9756,N,00041.4040,W,0.00,313.54,310817,,,A*7B
$GPRMC,161913.000,A,5129.9756,N,00041.4040,W,0.00,185.95,310817,,,A*7A
$GPRMC,161914.000,A,5129.9756,N,00041.4040,W,0.00,349.80,310817,,,A*7B
$GPRMC,161915.000,A,5129.9756,N,00041.4040,W,0.00,63.70,310817,,,A*4E
$GPRMC,161916.000,A,5129.9756,N,00041.4040,W,0.00,247.84,310817,,,A*72
$GPRMC,161917.000,A,5129.9756,N,00041.4040,W,0.00,64.52,310817,,,A*4B
$GPRMC,161918.000,A,5129.9756,N,00041.4040,W,0.00,22.32,310817,,,A*40
$GPRMC,161919.000,A,5129.9756,N,00041.4040,W,0.00,213.52,310817,,,A*77
$GPRMC,161920.000,A,5129.9756,N,00041.4041,W,0.00,238.52,310817,,,A*75
$GPRMC,161921.000,A,5129.9756,N,00041.4041,W,0.00,250.12,310817,,,A*7E
$GPRMC,161922.000,A,5129.9756,N,00041.4041,W,0.00,246.22,310817,,,A*79
$GPRMC,161923.000,A,5129.9756,N,00041.4041,W,0.00,250.74,310817,,,A*7C
$GPRMC,161924.000,A,5129.9756,N,00041.4041,W,0.00,265.30,310817,,,A*7D
$GPRMC,161925.000,A,5129.9756,N,00041.4041,W,0.00,270.18,310817,,,A*72
$GPRMC,161926.000,A,5129.9756,N,00041.4041,W,0.00,273.93,310817,,,A*71
$GPRMC,161927.000,A,5129.9756,N,00041.4041,W,0.00,255.31,310817,,,A*7C
$GPRMC,161928.000,A,5129.9756,N,00041.4041,W,0.00,260.84,310817,,,A*7B
$GPRMC,161929.000,A,5129.9756,N,00041.4041,W,0.00,265.53,310817,,,A*75
$GPRMC,161930.000,A,5129.9756,N,00041.4041,W,0.00,267.30,310817,,,A*7A
$GPRMC,161931.000,A,5129.9756,N,00041.4041,W,0.00,255.40,310817,,,A*7D
$GPRMC,161932.000,A,5129.9756,N,00041.4041,W,0.00,197.36,310817,,,A*72
$GPRMC,161933.000,A,5129.9756,N,00041.4041,W,0.00,166.57,310817,,,A*7A
$GPRMC,161934.000,A,5129.9756,N,00041.4041,W,0.00,107.81,310817,,,A*71
$GPRMC,161935.000,A,5129.9756,N,00041.4041,W,0.00,135.32,310817,,,A*79
$GPRMC,161936.000,A,5129.9756,N,00041.4041,W,0.00,143.56,310817,,,A*79
$GPRMC,161937.000,A,5129.9756,N,00041.4041,W,0.00,131.91,310817,,,A*76
$GPRMC,161938.000,A,5129.9755,N,00041.4041,W,0.00,140.55,310817,,,A*74
$GPRMC,161939.000,A,5129.9755,N,00041.4041,W,0.00,143.05,310817,,,A*73
$GPRMC,161940.000,A,5129.9755,N,00041.4041,W,0.00,138.36,310817,,,A*71
$GPRMC,161941.000,A,5129.9755,N,00041.4042,W,0.00,168.92,310817,,,A*78
$GPRMC,161942.000,A,5129.9755,N,00041.4042,W,0.00,166.74,310817,,,A*7D
$GPRMC,161943.000,A,5129.9755,N,00041.4042,W,0.00,151.11,310817,,,A*7B
$GPRMC,161944.000,A,5129.9755,N,00041.4042,W,0.00,150.34,310817,,,A*7A
$GPRMC,161945.000,A,5129.9755,N,00041.4042,W,0.00,159.59,310817,,,A*79
$GPRMC,161946.000,A,5129.9755,N,00041.4042,W,0.00,152.37,310817,,,A*79
$GPRMC,161947.000,A,5129.9755,N,00041.4042,W,0.00,138.41,310817,,,A*75
$GPRMC,161948.000,A,5129.9755,N,00041.4042,W,0.00,147.60,310817,,,A*71
$GPRMC,161949.000,A,5129.9755,N,00041.4042,W,0.00,122.66,310817,,,A*75
$GPRMC,161950.000,A,5129.9755,N,00041.4042,W,0.00,116.73,310817,,,A*7E
$GPRMC,161951.000,A,5129.9755,N,00041.4042,W,0.00,97.10,310817,,,A*42
$GPRMC,161952.000,A,5129.9755,N,00041.4042,W,0.00,182.08,310817,,,A*7D
$GPRMC,161953.000,A,5129.9755,N,00041.4042,W,0.00,307.61,310817,,,A*7C
$GPRMC,161954.000,A,5129.9755,N,00041.4042,W,0.00,266.67,310817,,,A*7B
$GPRMC,161955.000,A,5129.9755,N,00041.4042,W,0.00,308.13,310817,,,A*70
$GPRMC,161956.000,A,5129.9753,N,00041.4044,W,0.01,251.06,310817,,,A*7B
$GPRMC,161957.000,A,5129.9753,N,00041.4044,W,0.00,260.38,310817,,,A*74
$GPRMC,161958.000,A,5129.9753,N,00041.4044,W,0.00,255.60,310817,,,A*70
$GPRMC,161959.000,A,5129.9753,N,00041.4045,W,0.00,244.37,310817,,,A*72
$GPRMC,162000.000,A,5129.9753,N,00041.4045,W,0.00,183.98,310817,,,A*79
$GPRMC,162001.000,A,5129.9753,N,00041.4045,W,0.00,168.53,310817,,,A*7A
$GPRMC,162002.000,A,5129.9753,N,00041.4045,W,0.00,175.46,310817,,,A*71
$GPRMC,162003.000,A,5129.9753,N,00041.4045,W,0.00,170.11,310817,,,A*77
$GPRMC,162004.000,A,5129.9753,N,00041.4045,W,0.00,134.82,310817,,,A*7A
$GPRMC,162005.000,A,5129.9753,N,00041.4045,W,0.00,158.71,310817,,,A*7D
$GPRMC,162006.000,A,5129.9753,N,00041.4045,W,0.00,171.63,310817,,,A*76
