$GPRMC,123249.000,A,5130.0004,N,00041.5090,W,1.43,61.89,061217,,,A*4A
$GPRMC,123250.000,A,5130.0006,N,00041.5085,W,1.41,59.28,061217,,,A*46
$GPRMC,123251.000,A,5130.0008,N,00041.5080,W,1.29,50.16,061217,,,A*46
$GPRMC,123252.000,A,5130.0010,N,00041.5076,W,1.14,63.24,061217,,,A*4A
$GPRMC,123253.000,A,5130.0010,N,00041.5071,W,1.01,101.36,061217,,,A*7E
$GPRMC,123254.000,A,5130.0008,N,00041.5067,W,1.03,131.53,061217,,,A*75
$GPRMC,123255.000,A,5130.0006,N,00041.5064,W,1.19,136.56,061217,,,A*70
$GPRMC,123256.000,A,5130.0003,N,00041.5060,W,1.34,146.98,061217,,,A*78
$GPRMC,123257.000,A,5130.0000,N,00041.5056,W,1.27,152.70,061217,,,A*7E
$GPRMC,123258.000,A,5129.9997,N,00041.5054,W,1.33,159.90,061217,,,A*75
$GPRMC,123259.000,A,5129.9994,N,00041.5052,W,1.28,165.60,061217,,,A*7B
$GPRMC,123300.000,A,5129.9990,N,00041.5050,W,1.37,168.83,061217,,,A*7E
$GPRMC,123301.000,A,5129.9986,N,00041.5049,W,1.37,173.25,061217,,,A*76
$GPRMC,123302.000,A,5129.9983,N,00041.5048,W,1.26,171.08,061217,,,A*7C
$GPRMC,123303.000,A,5129.9980,N,00041.5048,W,1.09,175.00,061217,,,A*7F
$GPRMC,123304.000,A,5129.9977,N,00041.5048,W,0.99,185.46,061217,,,A*75
$GPRMC,123305.000,A,5129.9974,N,00041.5048,W,0.88,178.38,061217,,,A*7C
$GPRMC,123306.000,A,5129.9972,N,00041.5047,W,0.76,150.80,061217,,,A*7E
$GPRMC,123307.000,A,5129.9970,N,00041.5044,W,0.93,128.78,061217,,,A*7D
$GPRMC,123308.000,A,5129.9969,N,00041.5041,W,1.00,125.95,061217,,,A*7A
$GPRMC,123309.000,A,5129.9967,N,00041.5038,W,1.11,126.94,061217,,,A*79
$GPRMC,123310.000,A,5129.9965,N,00041.5034,W,1.14,123.56,061217,,,A*71
$GPRMC,123311.000,A,5129.9963,N,00041.5029,W,1.19,120.76,061217,,,A*76
$GPRMC,123312.000,A,5129.9961,N,00041.5025,W,1.30,125.93,061217,,,A*7E
$GPRMC,123313.000,A,5129.9958,N,00041.5021,W,1.26,137.43,061217,,,A*78
$GPRMC,123314.000,A,5129.9955,N,00041.5018,W,1.25,147.80,061217,,,A*73
$GPRMC,123315.000,A,5129.9952,N,00041.5015,W,1.25,153.63,061217,,,A*70
$GPRMC,123316.000,A,5129.9949,N,00041.5013,W,1.15,157.72,061217,,,A*78
$GPRMC,123317.000,A,5129.9946,N,00041.5011,W,1.13,159.16,061217,,,A*7E
$GPRMC,123318.000,A,5129.9943,N,00041.5009,W,1.11,160.09,061217,,,A*7B
$GPRMC,123319.000,A,5129.9940,N,00041.5007,W,0.96,144.48,061217,,,A*7A
$GPRMC,123320.000,A,5129.9938,N,00041.5003,W,1.15,125.56,061217,,,A*79
$GPRMC,123321.000,A,5129.9935,N,00041.4999,W,1.37,123.25,061217,,,A*7C
$GPRMC,123322.000,A,5129.9933,N,00041.4994,W,1.45,120.67,061217,,,A*74
$GPRMC,123323.000,A,5129.9930,N,00041.4988,W,1.65,115.67,061217,,,A*7F
$GPRMC,123324.000,A,5129.9928,N,00041.4982,W,1.63,115.64,061217,,,A*7E
$GPRMC,123325.000,A,5129.9927,N,00041.4976,W,1.62,98.29,061217,,,A*47
$GPRMC,123326.000,A,5129.9925,N,00041.4969,W,1.43,113.85,061217,,,A*7F
$GPRMC,123327.000,A,5129.9923,N,00041.4965,W,1.12,142.81,061217,,,A*70
$GPRMC,123328.000,A,5129.9920,N,00041.4963,W,1.02,156.37,061217,,,A*73
$GPRMC,123329.000,A,5129.9917,N,00041.4961,W,1.02,154.71,061217,,,A*74
$GPRMC,123330.000,A,5129.9915,N,00041.4960,W,0.93,158.45,061217,,,A*7D
$GPRMC,123331.000,A,5129.9912,N,00041.4958,W,0.96,157.78,061217,,,A*74
$GPRMC,123332.000,A,5129.9910,N,00041.4957,W,0.81,164.11,061217,,,A*73
$GPRMC,123333.000,A,5129.9907,N,00041.4956,W,0.82,139.40,061217,,,A*7A
$GPRMC,123334.000,A,5129.9906,N,00041.4953,W,1.05,122.53,061217,,,A*7F
$GPRMC,123335.000,A,5129.9904,N,00041.4948,W,1.25,123.05,061217,,,A*76
$GPRMC,123336.000,A,5129.9901,N,00041.4944,W,1.37,123.80,061217,,,A*72
$GPRMC,123337.000,A,5129.9899,N,00041.4938,W,1.45,123.19,061217,,,A*7D
$GPRMC,123338.000,A,5129.9897,N,00041.4933,W,1.57,117.03,061217,,,A*78
$GPRMC,123339.000,A,5129.9894,N,00041.4927,W,1.58,122.88,061217,,,A*75
$GPRMC,123340.000,A,5129.9891,N,00041.4923,W,1.26,143.32,061217,,,A*75
$GPRMC,123341.000,A,5129.9888,N,00041.4921,W,1.02,175.22,061217,,,A*7C
$GPRMC,123342.000,A,5129.9885,N,00041.4921,W,0.94,173.84,061217,,,A*76
$GPRMC,123343.000,A,5129.9882,N,00041.4921,W,0.72,169.27,061217,,,A*7A
$GPRMC,123344.000,A,5129.9880,N,00041.4920,W,0.68,159.82,061217,,,A*79
$GPRMC,123345.000,A,5129.9878,N,00041.4919,W,0.58,155.02,061217,,,A*72
$GPRMC,123346.000,A,5129.9877,N,00041.4918,W,0.52,147.40,061217,,,A*70
$GPRMC,123347.000,A,5129.9875,N,00041.4916,W,0.63,125.88,061217,,,A*7F
$GPRMC,123348.000,A,5129.9874,N,00041.4914,W,0.74,114.77,061217,,,A*77
$GPRMC,123349.000,A,5129.9873,N,00041.4911,W,0.84,110.10,061217,,,A*7E
$GPRMC,123350.000,A,5129.9872,N,00041.4907,W,0.95,112.49,061217,,,A*7E
$GPRMC,123351.000,A,5129.9871,N,00041.4904,W,1.00,118.50,061217,,,A*70
$GPRMC,123352.000,A,5129.9869,N,00041.4900,W,1.02,112.80,061217,,,A*7B
$GPRMC,123353.000,A,5129.9868,N,00041.4896,W,0.95,123.23,061217,,,A*71
$GPRMC,123354.000,A,5129.9866,N,00041.4894,W,0.70,146.62,061217,,,A*77
$GPRMC,123355.000,A,5129.9864,N,00041.4892,W,0.60,158.27,061217,,,A*7D
$GPRMC,123356.000,A,5129.9863,N,00041.4892,W,0.49,180.57,061217,,,A*70
$GPRMC,123357.000,A,5129.9861,N,00041.4892,W,0.39,178.27,061217,,,A*74
$GPRMC,123358.000,A,5129.9860,N,00041.4892,W,0.33,163.30,061217,,,A*7C
$GPRMC,123359.000,A,5129.9859,N,00041.4891,W,0.25,153.40,061217,,,A*77
$GPRMC,123400.000,A,5129.9858,N,00041.4891,W,0.27,153.54,061217,,,A*7A
$GPRMC,123401.000,A,5129.9857,N,00041.4890,W,0.42,141.20,061217,,,A*76
$GPRMC,123402.000,A,5129.9856,N,00041.4889,W,0.51,132.11,061217,,,A*78
$GPRMC,123403.000,A,5129.9855,N,00041.4887,W,0.63,122.75,061217,,,A*76
$GPRMC,123404.000,A,5129.9854,N,00041.4884,W,0.78,120.54,061217,,,A*78
$GPRMC,123405.000,A,5129.9852,N,00041.4881,W,0.91,118.76,061217,,,A*76
$GPRMC,123406.000,A,5129.9850,N,00041.4878,W,1.01,124.27,061217,,,A*72
$GPRMC,123407.000,A,5129.9848,N,00041.4874,W,1.08,125.41,061217,,,A*7E
$GPRMC,123408.000,A,5129.9846,N,00041.4870,W,1.18,121.12,061217,,,A*78
$GPRMC,123409.000,A,5129.9844,N,00041.4866,W,1.13,130.18,061217,,,A*7D
$GPRMC,123410.000,A,5129.9842,N,00041.4863,W,0.95,141.08,061217,,,A*7E
$GPRMC,123411.000,A,5129.9840,N,00041.4861,W,0.78,154.78,061217,,,A*7F
$GPRMC,123412.000,A,5129.9838,N,00041.4861,W,0.68,168.21,061217,,,A*71
$GPRMC,123413.000,A,5129.9836,N,00041.4861,W,0.62,188.39,061217,,,A*73
$GPRMC,123414.000,A,5129.9834,N,00041.4861,W,0.62,175.24,061217,,,A*78
$GPRMC,123415.000,A,5129.9832,N,00041.4861,W,0.73,175.11,061217,,,A*79
$GPRMC,123416.000,A,5129.9830,N,00041.4860,W,0.69,170.63,061217,,,A*72
$GPRMC,123417.000,A,5129.9828,N,00041.4860,W,0.62,177.42,061217,,,A*75
$GPRMC,123418.000,A,5129.9826,N,00041.4860,W,0.51,159.17,061217,,,A*78
$GPRMC,123419.000,A,5129.9825,N,00041.4859,W,0.63,135.25,061217,,,A*7A
$GPRMC,123420.000,A,5129.9824,N,00041.4857,W,0.72,123.59,061217,,,A*73
$GPRMC,123421.000,A,5129.9822,N,00041.4854,W,0.79,117.04,061217,,,A*73
$GPRMC,123422.000,A,5129.9821,N,00041.4851,W,0.89,118.88,061217,,,A*72
$GPRMC,123423.000,A,5129.9820,N,00041.4848,W,0.93,121.84,061217,,,A*77
$GPRMC,123424.000,A,5129.9818,N,00041.4845,W,0.97,123.11,061217,,,A*7C
$GPRMC,123425.000,A,5129.9816,N,00041.4842,W,0.97,130.49,061217,,,A*7B
$GPRMC,123426.000,A,5129.9814,N,00041.4839,W,0.91,140.42,061217,,,A*7C
$GPRMC,123427.000,A,5129.9812,N,00041.4838,W,0.81,151.59,061217,,,A*71
$GPRMC,123428.000,A,5129.9809,N,00041.4837,W,0.75,157.81,061217,,,A*73
$GPRMC,123429.000,A,5129.9807,N,00041.4836,W,0.67,160.53,061217,,,A*75
$GPRMC,123430.000,A,5129.9805,N,00041.4835,W,0.66,162.96,061217,,,A*76
$GPRMC,123431.000,A,5129.9804,N,00041.4834,W,0.59,155.60,061217,,,A*76
$GPRMC,123432.000,A,5129.9802,N,00041.4833,W,0.60,153.12,061217,,,A*7D
$GPRMC,123433.000,A,5129.9800,N,00041.4832,W,0.59,145.62,061217,,,A*75
$GPRMC,123434.000,A,5129.9799,N,00041.4830,W,0.71,119.11,061217,,,A*78
$GPRMC,123435.000,A,5129.9798,N,00041.4827,W,0.97,107.59,061217,,,A*75
$GPRMC,123436.000,A,5129.9797,N,00041.4822,W,1.09,110.18,061217,,,A*79
$GPRMC,123437.000,A,5129.9795,N,00041.4818,W,1.19,115.10,061217,,,A*7F
$GPRMC,123438.000,A,5129.9794,N,00041.4812,W,1.38,115.86,061217,,,A*77
$GPRMC,123439.000,A,5129.9792,N,00041.4807,W,1.43,113.62,061217,,,A*74
$GPRMC,123440.000,A,5129.9790,N,00041.4803,W,0.93,140.99,061217,,,A*72
$GPRMC,123441.000,A,5129.9788,N,00041.4801,W,0.66,161.64,061217,,,A*73
$GPRMC,123442.000,A,5129.9786,N,00041.4801,W,0.55,180.68,061217,,,A*7D
$GPRMC,123443.000,A,5129.9784,N,00041.4801,W,0.40,178.81,061217,,,A*7A
$GPRMC,123444.000,A,5129.9783,N,00041.4801,W,0.40,177.64,061217,,,A*7E
$GPRMC,123445.000,A,5129.9782,N,00041.4801,W,0.34,168.91,061217,,,A*79
$GPRMC,123446.000,A,5129.9781,N,00041.4801,W,0.29,167.51,061217,,,A*76
$GPRMC,123447.000,A,5129.9780,N,00041.4800,W,0.44,134.99,061217,,,A*7E
$GPRMC,123448.000,A,5129.9779,N,00041.4798,W,0.57,130.78,061217,,,A*70
$GPRMC,123449.000,A,5129.9777,N,00041.4796,W,0.79,123.09,061217,,,A*79
$GPRMC,123450.000,A,5129.9776,N,00041.4792,W,1.06,121.77,061217,,,A*76
$GPRMC,123451.000,A,5129.9773,N,00041.4788,W,1.32,126.72,061217,,,A*7C
$GPRMC,123452.000,A,5129.9771,N,00041.4784,W,1.35,135.99,061217,,,A*71
$GPRMC,123453.000,A,5129.9768,N,00041.4779,W,1.38,133.24,061217,,,A*77
$GPRMC,123454.000,A,5129.9765,N,00041.4775,W,1.42,131.94,061217,,,A*75
$GPRMC,123455.000,A,5129.9762,N,00041.4770,W,1.45,130.58,061217,,,A*70
$GPRMC,123456.000,A,5129.9759,N,00041.4766,W,1.44,124.16,061217,,,A*72
$GPRMC,123457.000,A,5129.9757,N,00041.4760,W,1.42,119.22,061217,,,A*74
$GPRMC,123458.000,A,5129.9755,N,00041.4755,W,1.35,113.27,061217,,,A*70
$GPRMC,123459.000,A,5129.9754,N,00041.4750,W,1.28,107.60,061217,,,A*7F
$GPRMC,123500.000,A,5129.9753,N,00041.4744,W,1.27,103.66,061217,,,A*7D
$GPRMC,123501.000,A,5129.9752,N,00041.4739,W,1.15,99.52,061217,,,A*43
$GPRMC,123502.000,A,5129.9751,N,00041.4734,W,1.15,98.42,061217,,,A*4E
$GPRMC,123503.000,A,5129.9751,N,00041.4730,W,1.10,96.94,061217,,,A*4B
$GPRMC,123504.000,A,5129.9750,N,00041.4725,W,1.08,92.96,061217,,,A*46
$GPRMC,123505.000,A,5129.9750,N,00041.4720,W,1.10,91.20,061217,,,A*45
$GPRMC,123506.000,A,5129.9750,N,00041.4715,W,1.12,89.05,061217,,,A*4C
$GPRMC,123507.000,A,5129.9750,N,00041.4711,W,0.99,93.95,061217,,,A*49
$GPRMC,123508.000,A,5129.9750,N,00041.4707,W,0.77,80.14,061217,,,A*4A
$GPRMC,123509.000,A,5129.9751,N,00041.4704,W,0.77,47.16,061217,,,A*40
$GPRMC,123510.000,A,5129.9753,N,00041.4702,W,0.79,33.08,061217,,,A*4E
$GPRMC,123511.000,A,5129.9755,N,00041.4700,W,0.91,29.94,061217,,,A*43
$GPRMC,123512.000,A,5129.9757,N,00041.4698,W,0.96,34.30,061217,,,A*47
$GPRMC,123513.000,A,5129.9759,N,00041.4695,W,1.06,34.74,061217,,,A*4D
$GPRMC,123514.000,A,5129.9762,N,00041.4692,W,0.97,41.74,061217,,,A*4E
$GPRMC,123515.000,A,5129.9764,N,00041.4690,W,0.85,30.16,061217,,,A*4A
$GPRMC,123516.000,A,5129.9766,N,00041.4690,W,0.85,2.57,061217,,,A*7F
$GPRMC,123517.000,A,5129.9768,N,00041.4690,W,0.96,343.05,061217,,,A*73
$GPRMC,123518.000,A,5129.9771,N,00041.4692,W,1.02,333.62,061217,,,A*7C
$GPRMC,123519.000,A,5129.9773,N,00041.4695,W,1.06,329.10,061217,,,A*72
$GPRMC,123520.000,A,5129.9776,N,00041.4698,W,1.04,324.14,061217,,,A*7B
$GPRMC,123521.000,A,5129.9778,N,00041.4700,W,1.00,328.03,061217,,,A*7A
$GPRMC,123522.000,A,5129.9780,N,00041.4703,W,0.66,305.71,061217,,,A*76
$GPRMC,123523.000,A,5129.9781,N,00041.4705,W,0.56,304.08,061217,,,A*7C
$GPRMC,123524.000,A,5129.9781,N,00041.4707,W,0.55,299.08,061217,,,A*7F
$GPRMC,123525.000,A,5129.9782,N,00041.4710,W,0.70,304.67,061217,,,A*70
$GPRMC,123526.000,A,5129.9783,N,00041.4712,W,0.42,308.09,061217,,,A*75
$GPRMC,123527.000,A,5129.9784,N,00041.4714,W,0.58,283.18,061217,,,A*7C
$GPRMC,123528.000,A,5129.9784,N,00041.4716,W,0.39,301.66,061217,,,A*74
$GPRMC,123529.000,A,5129.9784,N,00041.4717,W,0.11,357.01,061217,,,A*7C
$GPRMC,123530.000,A,5129.9784,N,00041.4717,W,0.03,358.09,061217,,,A*70
$GPRMC,123531.000,A,5129.9785,N,00041.4717,W,0.34,16.40,061217,,,A*40
$GPRMC,123532.000,A,5129.9786,N,00041.4717,W,0.47,343.05,061217,,,A*76
$GPRMC,123533.000,A,5129.9787,N,00041.4718,W,0.69,340.41,061217,,,A*76
$GPRMC,123534.000,A,5129.9788,N,00041.4721,W,0.71,331.92,061217,,,A*75
$GPRMC,123535.000,A,5129.9789,N,00041.4724,W,0.56,318.56,061217,,,A*76
$GPRMC,123536.000,A,5129.9789,N,00041.4726,W,0.46,307.89,061217,,,A*7A
$GPRMC,123537.000,A,5129.9789,N,00041.4727,W,0.35,297.53,061217,,,A*71
$GPRMC,123538.000,A,5129.9790,N,00041.4728,W,0.25,296.57,061217,,,A*7D
$GPRMC,123539.000,A,5129.9790,N,00041.4729,W,0.09,296.88,061217,,,A*71
$GPRMC,123540.000,A,5129.9790,N,00041.4729,W,0.22,311.24,061217,,,A*7E
$GPRMC,123541.000,A,5129.9790,N,00041.4729,W,0.22,307.43,061217,,,A*79
$GPRMC,123542.000,A,5129.9790,N,00041.4730,W,0.26,326.60,061217,,,A*74
$GPRMC,123543.000,A,5129.9790,N,00041.4731,W,0.35,321.95,061217,,,A*7B
$GPRMC,123544.000,A,5129.9791,N,00041.4732,W,0.40,322.26,061217,,,A*77
$GPRMC,123545.000,A,5129.9792,N,00041.4734,W,0.53,311.29,061217,,,A*7E
$GPRMC,123546.000,A,5129.9792,N,00041.4736,W,0.60,305.24,061217,,,A*77
$GPRMC,123547.000,A,5129.9793,N,00041.4738,W,0.69,296.83,061217,,,A*76
$GPRMC,123548.000,A,5129.9794,N,00041.4741,W,0.63,290.27,061217,,,A*72
$GPRMC,123549.000,A,5129.9794,N,00041.4744,W,0.57,287.48,061217,,,A*7E
$GPRMC,123550.000,A,5129.9794,N,00041.4746,W,0.57,289.29,061217,,,A*7D
$GPRMC,123551.000,A,5129.9795,N,00041.4748,W,0.45,284.12,061217,,,A*75
$GPRMC,123552.000,A,5129.9795,N,00041.4750,W,0.27,274.87,061217,,,A*78
$GPRMC,123553.000,A,5129.9795,N,00041.4751,W,0.21,278.21,061217,,,A*7E
$GPRMC,123554.000,A,5129.9795,N,00041.4751,W,0.04,289.48,061217,,,A*7F
$GPRMC,123555.000,A,5129.9795,N,00041.4751,W,0.01,291.01,061217,,,A*7F
$GPRMC,123556.000,A,5129.9795,N,00041.4751,W,0.00,293.07,061217,,,A*79
$GPRMC,123557.000,A,5129.9795,N,00041.4751,W,0.00,302.55,061217,,,A*76
$GPRMC,123558.000,A,5129.9795,N,00041.4751,W,0.00,338.59,061217,,,A*7C
$GPRMC,123559.000,A,5129.9794,N,00041.4750,W,0.28,39.03,061217,,,A*4A
$GPRMC,123600.000,A,5129.9794,N,00041.4750,W,0.04,38.14,061217,,,A*4C
$GPRMC,123601.000,A,5129.9794,N,00041.4750,W,0.03,38.15,061217,,,A*4B
$GPRMC,123602.000,A,5129.9794,N,00041.4750,W,0.01,38.66,061217,,,A*4E
$GPRMC,123603.000,A,5129.9794,N,00041.4750,W,0.00,41.77,061217,,,A*40
$GPRMC,123604.000,A,5129.9793,N,00041.4749,W,0.33,111.76,061217,,,A*7D
$GPRMC,123605.000,A,5129.9793,N,00041.4747,W,0.42,112.51,061217,,,A*72
$GPRMC,123606.000,A,5129.9792,N,00041.4745,W,0.54,114.41,061217,,,A*72
$GPRMC,123607.000,A,5129.9791,N,00041.4742,W,0.64,113.47,061217,,,A*75
$GPRMC,123608.000,A,5129.9791,N,00041.4739,W,0.64,106.28,061217,,,A*7B
$GPRMC,123609.000,A,5129.9790,N,00041.4736,W,0.73,103.22,061217,,,A*7D
$GPRMC,123610.000,A,5129.9790,N,00041.4733,W,0.80,102.74,061217,,,A*7E
$GPRMC,123611.000,A,5129.9789,N,00041.4729,W,0.84,100.67,061217,,,A*78
$GPRMC,123612.000,A,5129.9789,N,00041.4725,W,0.92,95.04,061217,,,A*48
$GPRMC,123613.000,A,5129.9789,N,00041.4721,W,0.94,95.95,061217,,,A*43
$GPRMC,123614.000,A,5129.9789,N,00041.4717,W,0.82,85.52,061217,,,A*4C
$GPRMC,123615.000,A,5129.9789,N,00041.4714,W,0.76,67.46,061217,,,A*4C
$GPRMC,123616.000,A,5129.9790,N,00041.4711,W,0.64,57.19,061217,,,A*48
$GPRMC,123617.000,A,5129.9791,N,00041.4709,W,0.71,40.98,061217,,,A*4A
$GPRMC,123618.000,A,5129.9793,N,00041.4707,W,0.81,38.15,061217,,,A*4C
$GPRMC,123619.000,A,5129.9795,N,00041.4705,W,0.80,32.51,061217,,,A*42
$GPRMC,123620.000,A,5129.9797,N,00041.4703,W,0.82,28.25,061217,,,A*46
$GPRMC,123621.000,A,5129.9799,N,00041.4701,W,0.83,24.71,061217,,,A*47
$GPRMC,123622.000,A,5129.9801,N,00041.4699,W,0.79,27.06,061217,,,A*4C
$GPRMC,123623.000,A,5129.9802,N,00041.4698,W,0.71,13.38,061217,,,A*4D
$GPRMC,123624.000,A,5129.9804,N,00041.4698,W,0.66,355.49,061217,,,A*7D
$GPRMC,123625.000,A,5129.9806,N,00041.4698,W,0.65,343.30,061217,,,A*74
$GPRMC,123626.000,A,5129.9807,N,00041.4699,W,0.70,338.54,061217,,,A*7D
$GPRMC,123627.000,A,5129.9809,N,00041.4701,W,0.79,336.90,061217,,,A*7D
$GPRMC,123628.000,A,5129.9811,N,00041.4703,W,0.84,333.48,061217,,,A*7B
$GPRMC,123629.000,A,5129.9813,N,00041.4704,W,0.84,338.19,061217,,,A*70
$GPRMC,123630.000,A,5129.9815,N,00041.4706,W,0.73,323.66,061217,,,A*76
$GPRMC,123631.000,A,5129.9816,N,00041.4708,W,0.56,304.53,061217,,,A*7E
$GPRMC,123632.000,A,5129.9817,N,00041.4710,W,0.54,298.51,061217,,,A*71
$GPRMC,123633.000,A,5129.9817,N,00041.4712,W,0.45,290.32,061217,,,A*7F
$GPRMC,123634.000,A,5129.9818,N,00041.4714,W,0.49,291.96,061217,,,A*72
$GPRMC,123635.000,A,5129.9818,N,00041.4716,W,0.48,292.62,061217,,,A*78
$GPRMC,123636.000,A,5129.9818,N,00041.4718,W,0.48,300.02,061217,,,A*79
$GPRMC,123637.000,A,5129.9819,N,00041.4720,W,0.44,297.21,061217,,,A*70
$GPRMC,123638.000,A,5129.9819,N,00041.4722,W,0.39,288.44,061217,,,A*7A
$GPRMC,123639.000,A,5129.9819,N,00041.4723,W,0.35,291.55,061217,,,A*7E
$GPRMC,123640.000,A,5129.9820,N,00041.4724,W,0.32,284.05,061217,,,A*7B
$GPRMC,123641.000,A,5129.9820,N,00041.4725,W,0.28,281.88,061217,,,A*70
$GPRMC,123642.000,A,5129.9820,N,00041.4726,W,0.24,295.76,061217,,,A*78
$GPRMC,123643.000,A,5129.9820,N,00041.4727,W,0.19,293.53,061217,,,A*77
$GPRMC,123644.000,A,5129.9820,N,00041.4728,W,0.23,293.12,061217,,,A*73
$GPRMC,123645.000,A,5129.9820,N,00041.4728,W,0.26,285.79,061217,,,A*7D
$GPRMC,123646.000,A,5129.9820,N,00041.4729,W,0.26,293.47,061217,,,A*75
$GPRMC,123647.000,A,5129.9820,N,00041.4730,W,0.23,298.04,061217,,,A*75
$GPRMC,123648.000,A,5129.9820,N,00041.4731,W,0.24,297.45,061217,,,A*76
$GPRMC,123649.000,A,5129.9820,N,00041.4732,W,0.19,308.90,061217,,,A*75
$GPRMC,123650.000,A,5129.9820,N,00041.4732,W,0.08,307.49,061217,,,A*76
$GPRMC,123651.000,A,5129.9820,N,00041.4732,W,0.04,307.85,061217,,,A*7B
$GPRMC,123652.000,A,5129.9820,N,00041.4731,W,0.02,308.54,061217,,,A*7E
$GPRMC,123653.000,A,5129.9820,N,00041.4731,W,0.01,309.69,061217,,,A*73
$GPRMC,123654.000,A,5129.9820,N,00041.4731,W,0.01,312.25,061217,,,A*76
$GPRMC,123655.000,A,5129.9820,N,00041.4731,W,0.00,320.01,061217,,,A*71
$GPRMC,123656.000,A,5129.9820,N,00041.4731,W,0.00,324.68,061217,,,A*79
$GPRMC,123657.000,A,5129.9820,N,00041.4731,W,0.24,341.17,061217,,,A*75
$GPRMC,123658.000,A,5129.9821,N,00041.4732,W,0.32,334.99,061217,,,A*7B
$GPRMC,123659.000,A,5129.9821,N,00041.4732,W,0.29,344.47,061217,,,A*74
$GPRMC,123700.000,A,5129.9822,N,00041.4733,W,0.40,334.40,061217,,,A*74
$GPRMC,123701.000,A,5129.9823,N,00041.4734,W,0.55,333.47,061217,,,A*77
$GPRMC,123702.000,A,5129.9824,N,00041.4735,W,0.55,329.53,061217,,,A*7C
$GPRMC,123703.000,A,5129.9825,N,00041.4737,W,0.60,314.86,061217,,,A*7E
$GPRMC,123704.000,A,5129.9826,N,00041.4739,W,0.62,312.23,061217,,,A*7F
$GPRMC,123705.000,A,5129.9827,N,00041.4741,W,0.70,302.58,061217,,,A*7E
$GPRMC,123706.000,A,5129.9828,N,00041.4744,W,0.73,295.10,061217,,,A*77
$GPRMC,123707.000,A,5129.9829,N,00041.4747,W,0.66,291.09,061217,,,A*7C
$GPRMC,123708.000,A,5129.9829,N,00041.4750,W,0.65,292.23,061217,,,A*7D
$GPRMC,123709.000,A,5129.9830,N,00041.4752,W,0.46,297.70,061217,,,A*74
$GPRMC,123710.000,A,5129.9830,N,00041.4754,W,0.41,300.05,061217,,,A*70
$GPRMC,123711.000,A,5129.9830,N,00041.4756,W,0.28,290.78,061217,,,A*7E
$GPRMC,123712.000,A,5129.9830,N,00041.4757,W,0.24,312.24,061217,,,A*72
$GPRMC,123713.000,A,5129.9830,N,00041.4758,W,0.24,296.16,061217,,,A*70
$GPRMC,123714.000,A,5129.9830,N,00041.4759,W,0.23,299.15,061217,,,A*7D
$GPRMC,123715.000,A,5129.9831,N,00041.4760,W,0.27,314.90,061217,,,A*7A
$GPRMC,123716.000,A,5129.9831,N,00041.4761,W,0.29,299.37,061217,,,A*7F
$GPRMC,123717.000,A,5129.9831,N,00041.4762,W,0.31,307.34,061217,,,A*71
$GPRMC,123718.000,A,5129.9831,N,00041.4763,W,0.30,297.16,061217,,,A*76
$GPRMC,123719.000,A,5129.9832,N,00041.4765,W,0.31,299.39,061217,,,A*70
$GPRMC,123720.000,A,5129.9832,N,00041.4766,W,0.31,294.35,061217,,,A*78
$GPRMC,123721.000,A,5129.9832,N,00041.4767,W,0.29,302.18,061217,,,A*70
$GPRMC,123722.000,A,5129.9832,N,00041.4768,W,0.26,291.82,061217,,,A*7B
$GPRMC,123723.000,A,5129.9833,N,00041.4769,W,0.30,300.60,061217,,,A*78
$GPRMC,123724.000,A,5129.9833,N,00041.4771,W,0.35,312.08,061217,,,A*7E
$GPRMC,123725.000,A,5129.9834,N,00041.4772,W,0.49,306.21,061217,,,A*7E
$GPRMC,123726.000,A,5129.9834,N,00041.4774,W,0.70,304.51,061217,,,A*74
$GPRMC,123727.000,A,5129.9835,N,00041.4777,W,0.79,297.23,061217,,,A*70
$GPRMC,123728.000,A,5129.9836,N,00041.4780,W,0.76,289.52,061217,,,A*72
$GPRMC,123729.000,A,5129.9837,N,00041.4784,W,0.71,279.66,061217,,,A*79
$GPRMC,123730.000,A,5129.9837,N,00041.4786,W,0.54,276.07,061217,,,A*7C
$GPRMC,123731.000,A,5129.9837,N,00041.4788,W,0.49,268.66,061217,,,A*77
$GPRMC,123732.000,A,5129.9837,N,00041.4790,W,0.43,271.06,061217,,,A*79
$GPRMC,123733.000,A,5129.9836,N,00041.4792,W,0.33,269.65,061217,,,A*70
$GPRMC,123734.000,A,5129.9836,N,00041.4793,W,0.27,273.07,061217,,,A*7C
$GPRMC,123736.000,A,5129.9836,N,00041.4794,W,0.04,273.27,061217,,,A*7A
$GPRMC,123737.000,A,5129.9836,N,00041.4794,W,0.02,274.16,061217,,,A*78
$GPRMC,123738.000,A,5129.9836,N,00041.4794,W,0.00,275.38,061217,,,A*78
$GPRMC,123739.000,A,5129.9836,N,00041.4794,W,0.00,281.76,061217,,,A*78
$GPRMC,123740.000,A,5129.9836,N,00041.4794,W,0.00,298.56,061217,,,A*7C
$GPRMC,123741.000,A,5129.9836,N,00041.4794,W,0.00,321.18,061217,,,A*74
$GPRMC,123742.000,A,5129.9836,N,00041.4794,W,0.00,4.72,061217,,,A*7F
$GPRMC,123743.000,A,5129.9836,N,00041.4794,W,0.00,15.68,061217,,,A*45
$GPRMC,123744.000,A,5129.9837,N,00041.4794,W,0.25,359.24,061217,,,A*77
